"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.3248,"Spectrum","TOP1"
1,24,1,"B",0.3808,"Spectrum","TOP1"
1,24,1,"C",0.3375,"Spectrum","TOP1"
1,24,1,"D",0.3678,"Spectrum","TOP1"
1,24,1,"E",0.4078,"Spectrum","TOP1"
1,24,1,"F",0.349,"Spectrum","TOP1"
1,24,1,"G",0.4001,"Spectrum","TOP1"
1,24,1,"H",0.3823,"Spectrum","TOP1"
1,24,2,"A",0.2602,"Spectrum","TOP1"
1,24,2,"B",0.1218,"Spectrum","TOP1"
1,24,2,"C",0.0387,"Spectrum","TOP1"
1,24,2,"D",0.2522,"Spectrum","TOP1"
1,24,2,"E",0.4036,"Spectrum","TOP1"
1,24,2,"F",0.4099,"Spectrum","TOP1"
1,24,2,"G",0.4322,"Spectrum","TOP1"
1,24,2,"H",0.4049,"Spectrum","TOP1"
1,24,3,"A",0.1103,"Spectrum","TOP1"
1,24,3,"B",0.3511,"Spectrum","TOP1"
1,24,3,"C",0.3487,"Spectrum","TOP1"
1,24,3,"D",0.1618,"Spectrum","TOP1"
1,24,3,"E",0.1402,"Spectrum","TOP1"
1,24,3,"F",0.3765,"Spectrum","TOP1"
1,24,3,"G",0.3807,"Spectrum","TOP1"
1,24,3,"H",0.4057,"Spectrum","TOP1"
1,24,4,"A",0.3479,"Spectrum","TOP1"
1,24,4,"B",0.3398,"Spectrum","TOP1"
1,24,4,"C",0.1963,"Spectrum","TOP1"
1,24,4,"D",0.3942,"Spectrum","TOP1"
1,24,4,"E",0.3902,"Spectrum","TOP1"
1,24,4,"F",0.4338,"Spectrum","TOP1"
1,24,4,"G",0.3096,"Spectrum","TOP1"
1,24,4,"H",0.4299,"Spectrum","TOP1"
1,24,5,"A",0.3178,"Spectrum","TOP1"
1,24,5,"B",0.3649,"Spectrum","TOP1"
1,24,5,"C",0.3922,"Spectrum","TOP1"
1,24,5,"D",0.0628,"Spectrum","TOP1"
1,24,5,"E",0.3984,"Spectrum","TOP1"
1,24,5,"F",0.0397,"Spectrum","TOP1"
1,24,5,"G",0.3642,"Spectrum","TOP1"
1,24,5,"H",0.4167,"Spectrum","TOP1"
1,24,6,"A",0.2676,"Spectrum","TOP1"
1,24,6,"B",0.337,"Spectrum","TOP1"
1,24,6,"C",0.4018,"Spectrum","TOP1"
1,24,6,"D",0.407,"Spectrum","TOP1"
1,24,6,"E",0.3543,"Spectrum","TOP1"
1,24,6,"F",0.4364,"Spectrum","TOP1"
1,24,6,"G",0.4075,"Spectrum","TOP1"
1,24,6,"H",0.2957,"Spectrum","TOP1"
1,24,7,"A",0.3591,"Spectrum","TOP1"
1,24,7,"B",0.3327,"Spectrum","TOP1"
1,24,7,"C",0.165,"Spectrum","TOP1"
1,24,7,"D",0.3793,"Spectrum","TOP1"
1,24,7,"E",0.3863,"Spectrum","TOP1"
1,24,7,"F",0.1372,"Spectrum","TOP1"
1,24,7,"G",0.353,"Spectrum","TOP1"
1,24,7,"H",0.4035,"Spectrum","TOP1"
1,24,8,"A",0.3613,"Spectrum","TOP1"
1,24,8,"B",0.3863,"Spectrum","TOP1"
1,24,8,"C",0.1707,"Spectrum","TOP1"
1,24,8,"D",0.3877,"Spectrum","TOP1"
1,24,8,"E",0.3207,"Spectrum","TOP1"
1,24,8,"F",0.2609,"Spectrum","TOP1"
1,24,8,"G",0.3785,"Spectrum","TOP1"
1,24,8,"H",0.3479,"Spectrum","TOP1"
1,24,9,"A",0.2708,"Spectrum","TOP1"
1,24,9,"B",0.3931,"Spectrum","TOP1"
1,24,9,"C",0.3104,"Spectrum","TOP1"
1,24,9,"D",0.3891,"Spectrum","TOP1"
1,24,9,"E",0.3493,"Spectrum","TOP1"
1,24,9,"F",0.3808,"Spectrum","TOP1"
1,24,9,"G",0.3224,"Spectrum","TOP1"
1,24,9,"H",0.3926,"Spectrum","TOP1"
1,24,10,"A",0.3496,"Spectrum","TOP1"
1,24,10,"B",0.3875,"Spectrum","TOP1"
1,24,10,"C",0.2169,"Spectrum","TOP1"
1,24,10,"D",0.3782,"Spectrum","TOP1"
1,24,10,"E",0.3896,"Spectrum","TOP1"
1,24,10,"F",0.405,"Spectrum","TOP1"
1,24,10,"G",0.356,"Spectrum","TOP1"
1,24,10,"H",0.394,"Spectrum","TOP1"
1,24,11,"A",0.3489,"Spectrum","TOP1"
1,24,11,"B",0.4124,"Spectrum","TOP1"
1,24,11,"C",0.4079,"Spectrum","TOP1"
1,24,11,"D",0.4127,"Spectrum","TOP1"
1,24,11,"E",0.3968,"Spectrum","TOP1"
1,24,11,"F",0.4063,"Spectrum","TOP1"
1,24,11,"G",0.403,"Spectrum","TOP1"
1,24,11,"H",0.4188,"Spectrum","TOP1"
1,24,12,"A",0.3707,"Spectrum","TOP1"
1,24,12,"B",0.0387,"Spectrum","TOP1"
1,24,12,"C",0.3871,"Spectrum","TOP1"
1,24,12,"D",0.0388,"Spectrum","TOP1"
1,24,12,"E",0.3931,"Spectrum","TOP1"
1,24,12,"F",0.0388,"Spectrum","TOP1"
1,24,12,"G",0.3721,"Spectrum","TOP1"
1,24,12,"H",0.0436,"Spectrum","TOP1"
2,24,1,"A",0.3448,"Spectrum","TOP1"
2,24,1,"B",0.3655,"Spectrum","TOP1"
2,24,1,"C",0.3634,"Spectrum","TOP1"
2,24,1,"D",0.4221,"Spectrum","TOP1"
2,24,1,"E",0.4149,"Spectrum","TOP1"
2,24,1,"F",0.4372,"Spectrum","TOP1"
2,24,1,"G",0.4324,"Spectrum","TOP1"
2,24,1,"H",0.4142,"Spectrum","TOP1"
2,24,2,"A",0.2974,"Spectrum","TOP1"
2,24,2,"B",0.1,"Spectrum","TOP1"
2,24,2,"C",0.04,"Spectrum","TOP1"
2,24,2,"D",0.2807,"Spectrum","TOP1"
2,24,2,"E",0.4204,"Spectrum","TOP1"
2,24,2,"F",0.4278,"Spectrum","TOP1"
2,24,2,"G",0.4295,"Spectrum","TOP1"
2,24,2,"H",0.4263,"Spectrum","TOP1"
2,24,3,"A",0.1024,"Spectrum","TOP1"
2,24,3,"B",0.3868,"Spectrum","TOP1"
2,24,3,"C",0.3827,"Spectrum","TOP1"
2,24,3,"D",0.1932,"Spectrum","TOP1"
2,24,3,"E",0.1369,"Spectrum","TOP1"
2,24,3,"F",0.433,"Spectrum","TOP1"
2,24,3,"G",0.4124,"Spectrum","TOP1"
2,24,3,"H",0.4123,"Spectrum","TOP1"
2,24,4,"A",0.3776,"Spectrum","TOP1"
2,24,4,"B",0.3793,"Spectrum","TOP1"
2,24,4,"C",0.1878,"Spectrum","TOP1"
2,24,4,"D",0.4145,"Spectrum","TOP1"
2,24,4,"E",0.4191,"Spectrum","TOP1"
2,24,4,"F",0.4352,"Spectrum","TOP1"
2,24,4,"G",0.3687,"Spectrum","TOP1"
2,24,4,"H",0.4339,"Spectrum","TOP1"
2,24,5,"A",0.3324,"Spectrum","TOP1"
2,24,5,"B",0.4247,"Spectrum","TOP1"
2,24,5,"C",0.4215,"Spectrum","TOP1"
2,24,5,"D",0.0624,"Spectrum","TOP1"
2,24,5,"E",0.4545,"Spectrum","TOP1"
2,24,5,"F",0.039,"Spectrum","TOP1"
2,24,5,"G",0.4279,"Spectrum","TOP1"
2,24,5,"H",0.4534,"Spectrum","TOP1"
2,24,6,"A",0.3251,"Spectrum","TOP1"
2,24,6,"B",0.3645,"Spectrum","TOP1"
2,24,6,"C",0.4024,"Spectrum","TOP1"
2,24,6,"D",0.4245,"Spectrum","TOP1"
2,24,6,"E",0.3908,"Spectrum","TOP1"
2,24,6,"F",0.4424,"Spectrum","TOP1"
2,24,6,"G",0.4313,"Spectrum","TOP1"
2,24,6,"H",0.3516,"Spectrum","TOP1"
2,24,7,"A",0.3693,"Spectrum","TOP1"
2,24,7,"B",0.3877,"Spectrum","TOP1"
2,24,7,"C",0.201,"Spectrum","TOP1"
2,24,7,"D",0.4111,"Spectrum","TOP1"
2,24,7,"E",0.4159,"Spectrum","TOP1"
2,24,7,"F",0.1795,"Spectrum","TOP1"
2,24,7,"G",0.4283,"Spectrum","TOP1"
2,24,7,"H",0.4369,"Spectrum","TOP1"
2,24,8,"A",0.3791,"Spectrum","TOP1"
2,24,8,"B",0.4218,"Spectrum","TOP1"
2,24,8,"C",0.1982,"Spectrum","TOP1"
2,24,8,"D",0.4379,"Spectrum","TOP1"
2,24,8,"E",0.3121,"Spectrum","TOP1"
2,24,8,"F",0.3149,"Spectrum","TOP1"
2,24,8,"G",0.4331,"Spectrum","TOP1"
2,24,8,"H",0.3666,"Spectrum","TOP1"
2,24,9,"A",0.3113,"Spectrum","TOP1"
2,24,9,"B",0.4269,"Spectrum","TOP1"
2,24,9,"C",0.3523,"Spectrum","TOP1"
2,24,9,"D",0.4252,"Spectrum","TOP1"
2,24,9,"E",0.3968,"Spectrum","TOP1"
2,24,9,"F",0.4439,"Spectrum","TOP1"
2,24,9,"G",0.3629,"Spectrum","TOP1"
2,24,9,"H",0.4499,"Spectrum","TOP1"
2,24,10,"A",0.3956,"Spectrum","TOP1"
2,24,10,"B",0.4209,"Spectrum","TOP1"
2,24,10,"C",0.2485,"Spectrum","TOP1"
2,24,10,"D",0.4048,"Spectrum","TOP1"
2,24,10,"E",0.423,"Spectrum","TOP1"
2,24,10,"F",0.4672,"Spectrum","TOP1"
2,24,10,"G",0.4194,"Spectrum","TOP1"
2,24,10,"H",0.4544,"Spectrum","TOP1"
2,24,11,"A",0.4196,"Spectrum","TOP1"
2,24,11,"B",0.4473,"Spectrum","TOP1"
2,24,11,"C",0.419,"Spectrum","TOP1"
2,24,11,"D",0.4257,"Spectrum","TOP1"
2,24,11,"E",0.3951,"Spectrum","TOP1"
2,24,11,"F",0.4685,"Spectrum","TOP1"
2,24,11,"G",0.4368,"Spectrum","TOP1"
2,24,11,"H",0.4527,"Spectrum","TOP1"
2,24,12,"A",0.4164,"Spectrum","TOP1"
2,24,12,"B",0.0392,"Spectrum","TOP1"
2,24,12,"C",0.4023,"Spectrum","TOP1"
2,24,12,"D",0.0401,"Spectrum","TOP1"
2,24,12,"E",0.4025,"Spectrum","TOP1"
2,24,12,"F",0.0389,"Spectrum","TOP1"
2,24,12,"G",0.4302,"Spectrum","TOP1"
2,24,12,"H",0.0427,"Spectrum","TOP1"
