"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.5828,"SPECMTS3","ccr4"
1,3,1,"B",0.607,"SPECMTS3","ccr4"
1,3,1,"C",0.586,"SPECMTS3","ccr4"
1,3,1,"D",0.6028,"SPECMTS3","ccr4"
1,3,1,"E",0.5851,"SPECMTS3","ccr4"
1,3,1,"F",0.5979,"SPECMTS3","ccr4"
1,3,1,"G",0.5714,"SPECMTS3","ccr4"
1,3,1,"H",0.5607,"SPECMTS3","ccr4"
1,3,2,"A",0.5939,"SPECMTS3","ccr4"
1,3,2,"B",0.63,"SPECMTS3","ccr4"
1,3,2,"C",0.6281,"SPECMTS3","ccr4"
1,3,2,"D",0.6268,"SPECMTS3","ccr4"
1,3,2,"E",0.5987,"SPECMTS3","ccr4"
1,3,2,"F",0.6141,"SPECMTS3","ccr4"
1,3,2,"G",0.5685,"SPECMTS3","ccr4"
1,3,2,"H",0.533,"SPECMTS3","ccr4"
1,3,3,"A",0.6045,"SPECMTS3","ccr4"
1,3,3,"B",0.6201,"SPECMTS3","ccr4"
1,3,3,"C",0.6315,"SPECMTS3","ccr4"
1,3,3,"D",0.639,"SPECMTS3","ccr4"
1,3,3,"E",0.0394,"SPECMTS3","ccr4"
1,3,3,"F",0.6206,"SPECMTS3","ccr4"
1,3,3,"G",0.6178,"SPECMTS3","ccr4"
1,3,3,"H",0.6074,"SPECMTS3","ccr4"
1,3,4,"A",0.5573,"SPECMTS3","ccr4"
1,3,4,"B",0.6057,"SPECMTS3","ccr4"
1,3,4,"C",0.6318,"SPECMTS3","ccr4"
1,3,4,"D",0.6298,"SPECMTS3","ccr4"
1,3,4,"E",0.6205,"SPECMTS3","ccr4"
1,3,4,"F",0.6283,"SPECMTS3","ccr4"
1,3,4,"G",0.6164,"SPECMTS3","ccr4"
1,3,4,"H",0.601,"SPECMTS3","ccr4"
1,3,5,"A",0.609,"SPECMTS3","ccr4"
1,3,5,"B",0.6144,"SPECMTS3","ccr4"
1,3,5,"C",0.6279,"SPECMTS3","ccr4"
1,3,5,"D",0.6224,"SPECMTS3","ccr4"
1,3,5,"E",0.6248,"SPECMTS3","ccr4"
1,3,5,"F",0.6057,"SPECMTS3","ccr4"
1,3,5,"G",0.6111,"SPECMTS3","ccr4"
1,3,5,"H",0.6071,"SPECMTS3","ccr4"
1,3,6,"A",0.5976,"SPECMTS3","ccr4"
1,3,6,"B",0.6151,"SPECMTS3","ccr4"
1,3,6,"C",0.6615,"SPECMTS3","ccr4"
1,3,6,"D",0.6543,"SPECMTS3","ccr4"
1,3,6,"E",0.5803,"SPECMTS3","ccr4"
1,3,6,"F",0.6127,"SPECMTS3","ccr4"
1,3,6,"G",0.6142,"SPECMTS3","ccr4"
1,3,6,"H",0.5808,"SPECMTS3","ccr4"
1,3,7,"A",0.6106,"SPECMTS3","ccr4"
1,3,7,"B",0.6188,"SPECMTS3","ccr4"
1,3,7,"C",0.6168,"SPECMTS3","ccr4"
1,3,7,"D",0.0395,"SPECMTS3","ccr4"
1,3,7,"E",0.5934,"SPECMTS3","ccr4"
1,3,7,"F",0.5207,"SPECMTS3","ccr4"
1,3,7,"G",0.5965,"SPECMTS3","ccr4"
1,3,7,"H",0.6422,"SPECMTS3","ccr4"
1,3,8,"A",0.6178,"SPECMTS3","ccr4"
1,3,8,"B",0.6161,"SPECMTS3","ccr4"
1,3,8,"C",0.4624,"SPECMTS3","ccr4"
1,3,8,"D",0.6017,"SPECMTS3","ccr4"
1,3,8,"E",0.6227,"SPECMTS3","ccr4"
1,3,8,"F",0.5892,"SPECMTS3","ccr4"
1,3,8,"G",0.6042,"SPECMTS3","ccr4"
1,3,8,"H",0.5798,"SPECMTS3","ccr4"
1,3,9,"A",0.5731,"SPECMTS3","ccr4"
1,3,9,"B",0.606,"SPECMTS3","ccr4"
1,3,9,"C",0.4318,"SPECMTS3","ccr4"
1,3,9,"D",0.6312,"SPECMTS3","ccr4"
1,3,9,"E",0.0393,"SPECMTS3","ccr4"
1,3,9,"F",0.6323,"SPECMTS3","ccr4"
1,3,9,"G",0.6207,"SPECMTS3","ccr4"
1,3,9,"H",0.5906,"SPECMTS3","ccr4"
1,3,10,"A",0.5968,"SPECMTS3","ccr4"
1,3,10,"B",0.6276,"SPECMTS3","ccr4"
1,3,10,"C",0.6115,"SPECMTS3","ccr4"
1,3,10,"D",0.6022,"SPECMTS3","ccr4"
1,3,10,"E",0.6434,"SPECMTS3","ccr4"
1,3,10,"F",0.0412,"SPECMTS3","ccr4"
1,3,10,"G",0.6523,"SPECMTS3","ccr4"
1,3,10,"H",0.6074,"SPECMTS3","ccr4"
1,3,11,"A",0.5895,"SPECMTS3","ccr4"
1,3,11,"B",0.6155,"SPECMTS3","ccr4"
1,3,11,"C",0.6029,"SPECMTS3","ccr4"
1,3,11,"D",0.658,"SPECMTS3","ccr4"
1,3,11,"E",0.6253,"SPECMTS3","ccr4"
1,3,11,"F",0.6389,"SPECMTS3","ccr4"
1,3,11,"G",0.6103,"SPECMTS3","ccr4"
1,3,11,"H",0.6603,"SPECMTS3","ccr4"
1,3,12,"A",0.5912,"SPECMTS3","ccr4"
1,3,12,"B",0.0411,"SPECMTS3","ccr4"
1,3,12,"C",0.6419,"SPECMTS3","ccr4"
1,3,12,"D",0.0412,"SPECMTS3","ccr4"
1,3,12,"E",0.6254,"SPECMTS3","ccr4"
1,3,12,"F",0.041,"SPECMTS3","ccr4"
1,3,12,"G",0.6148,"SPECMTS3","ccr4"
1,3,12,"H",0.0425,"SPECMTS3","ccr4"
2,3,1,"A",0.5892,"SPECMTS3","ccr4"
2,3,1,"B",0.6235,"SPECMTS3","ccr4"
2,3,1,"C",0.6239,"SPECMTS3","ccr4"
2,3,1,"D",0.6074,"SPECMTS3","ccr4"
2,3,1,"E",0.5909,"SPECMTS3","ccr4"
2,3,1,"F",0.5792,"SPECMTS3","ccr4"
2,3,1,"G",0.5719,"SPECMTS3","ccr4"
2,3,1,"H",0.5561,"SPECMTS3","ccr4"
2,3,2,"A",0.6006,"SPECMTS3","ccr4"
2,3,2,"B",0.6202,"SPECMTS3","ccr4"
2,3,2,"C",0.6421,"SPECMTS3","ccr4"
2,3,2,"D",0.6391,"SPECMTS3","ccr4"
2,3,2,"E",0.6036,"SPECMTS3","ccr4"
2,3,2,"F",0.6243,"SPECMTS3","ccr4"
2,3,2,"G",0.6001,"SPECMTS3","ccr4"
2,3,2,"H",0.5969,"SPECMTS3","ccr4"
2,3,3,"A",0.612,"SPECMTS3","ccr4"
2,3,3,"B",0.6369,"SPECMTS3","ccr4"
2,3,3,"C",0.6336,"SPECMTS3","ccr4"
2,3,3,"D",0.6649,"SPECMTS3","ccr4"
2,3,3,"E",0.0401,"SPECMTS3","ccr4"
2,3,3,"F",0.6215,"SPECMTS3","ccr4"
2,3,3,"G",0.6103,"SPECMTS3","ccr4"
2,3,3,"H",0.5937,"SPECMTS3","ccr4"
2,3,4,"A",0.5644,"SPECMTS3","ccr4"
2,3,4,"B",0.6305,"SPECMTS3","ccr4"
2,3,4,"C",0.6462,"SPECMTS3","ccr4"
2,3,4,"D",0.6485,"SPECMTS3","ccr4"
2,3,4,"E",0.6369,"SPECMTS3","ccr4"
2,3,4,"F",0.6265,"SPECMTS3","ccr4"
2,3,4,"G",0.6143,"SPECMTS3","ccr4"
2,3,4,"H",0.6012,"SPECMTS3","ccr4"
2,3,5,"A",0.6209,"SPECMTS3","ccr4"
2,3,5,"B",0.633,"SPECMTS3","ccr4"
2,3,5,"C",0.6435,"SPECMTS3","ccr4"
2,3,5,"D",0.6583,"SPECMTS3","ccr4"
2,3,5,"E",0.6349,"SPECMTS3","ccr4"
2,3,5,"F",0.6206,"SPECMTS3","ccr4"
2,3,5,"G",0.6243,"SPECMTS3","ccr4"
2,3,5,"H",0.5905,"SPECMTS3","ccr4"
2,3,6,"A",0.6057,"SPECMTS3","ccr4"
2,3,6,"B",0.6339,"SPECMTS3","ccr4"
2,3,6,"C",0.6735,"SPECMTS3","ccr4"
2,3,6,"D",0.6679,"SPECMTS3","ccr4"
2,3,6,"E",0.576,"SPECMTS3","ccr4"
2,3,6,"F",0.6324,"SPECMTS3","ccr4"
2,3,6,"G",0.6134,"SPECMTS3","ccr4"
2,3,6,"H",0.5863,"SPECMTS3","ccr4"
2,3,7,"A",0.6334,"SPECMTS3","ccr4"
2,3,7,"B",0.6341,"SPECMTS3","ccr4"
2,3,7,"C",0.6353,"SPECMTS3","ccr4"
2,3,7,"D",0.0397,"SPECMTS3","ccr4"
2,3,7,"E",0.6244,"SPECMTS3","ccr4"
2,3,7,"F",0.5368,"SPECMTS3","ccr4"
2,3,7,"G",0.5982,"SPECMTS3","ccr4"
2,3,7,"H",0.6262,"SPECMTS3","ccr4"
2,3,8,"A",0.6208,"SPECMTS3","ccr4"
2,3,8,"B",0.6264,"SPECMTS3","ccr4"
2,3,8,"C",0.4846,"SPECMTS3","ccr4"
2,3,8,"D",0.671,"SPECMTS3","ccr4"
2,3,8,"E",0.6285,"SPECMTS3","ccr4"
2,3,8,"F",0.5949,"SPECMTS3","ccr4"
2,3,8,"G",0.6163,"SPECMTS3","ccr4"
2,3,8,"H",0.6024,"SPECMTS3","ccr4"
2,3,9,"A",0.5637,"SPECMTS3","ccr4"
2,3,9,"B",0.6192,"SPECMTS3","ccr4"
2,3,9,"C",0.4386,"SPECMTS3","ccr4"
2,3,9,"D",0.6534,"SPECMTS3","ccr4"
2,3,9,"E",0.0399,"SPECMTS3","ccr4"
2,3,9,"F",0.6399,"SPECMTS3","ccr4"
2,3,9,"G",0.6207,"SPECMTS3","ccr4"
2,3,9,"H",0.599,"SPECMTS3","ccr4"
2,3,10,"A",0.6115,"SPECMTS3","ccr4"
2,3,10,"B",0.6369,"SPECMTS3","ccr4"
2,3,10,"C",0.6272,"SPECMTS3","ccr4"
2,3,10,"D",0.6289,"SPECMTS3","ccr4"
2,3,10,"E",0.6287,"SPECMTS3","ccr4"
2,3,10,"F",0.0418,"SPECMTS3","ccr4"
2,3,10,"G",0.6576,"SPECMTS3","ccr4"
2,3,10,"H",0.6084,"SPECMTS3","ccr4"
2,3,11,"A",0.6241,"SPECMTS3","ccr4"
2,3,11,"B",0.6175,"SPECMTS3","ccr4"
2,3,11,"C",0.6117,"SPECMTS3","ccr4"
2,3,11,"D",0.6546,"SPECMTS3","ccr4"
2,3,11,"E",0.6209,"SPECMTS3","ccr4"
2,3,11,"F",0.6505,"SPECMTS3","ccr4"
2,3,11,"G",0.6036,"SPECMTS3","ccr4"
2,3,11,"H",0.6355,"SPECMTS3","ccr4"
2,3,12,"A",0.5964,"SPECMTS3","ccr4"
2,3,12,"B",0.045,"SPECMTS3","ccr4"
2,3,12,"C",0.6209,"SPECMTS3","ccr4"
2,3,12,"D",0.041,"SPECMTS3","ccr4"
2,3,12,"E",0.6081,"SPECMTS3","ccr4"
2,3,12,"F",0.0415,"SPECMTS3","ccr4"
2,3,12,"G",0.6009,"SPECMTS3","ccr4"
2,3,12,"H",0.0422,"SPECMTS3","ccr4"
