"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.5786,"SPECMTS3","rrp6"
1,11,1,"B",0.6182,"SPECMTS3","rrp6"
1,11,1,"C",0.5969,"SPECMTS3","rrp6"
1,11,1,"D",0.6073,"SPECMTS3","rrp6"
1,11,1,"E",0.61,"SPECMTS3","rrp6"
1,11,1,"F",0.5958,"SPECMTS3","rrp6"
1,11,1,"G",0.5778,"SPECMTS3","rrp6"
1,11,1,"H",0.5611,"SPECMTS3","rrp6"
1,11,2,"A",0.5498,"SPECMTS3","rrp6"
1,11,2,"B",0.6211,"SPECMTS3","rrp6"
1,11,2,"C",0.6341,"SPECMTS3","rrp6"
1,11,2,"D",0.6226,"SPECMTS3","rrp6"
1,11,2,"E",0.6257,"SPECMTS3","rrp6"
1,11,2,"F",0.6156,"SPECMTS3","rrp6"
1,11,2,"G",0.5889,"SPECMTS3","rrp6"
1,11,2,"H",0.5268,"SPECMTS3","rrp6"
1,11,3,"A",0.598,"SPECMTS3","rrp6"
1,11,3,"B",0.6482,"SPECMTS3","rrp6"
1,11,3,"C",0.6303,"SPECMTS3","rrp6"
1,11,3,"D",0.6319,"SPECMTS3","rrp6"
1,11,3,"E",0.6395,"SPECMTS3","rrp6"
1,11,3,"F",0.5939,"SPECMTS3","rrp6"
1,11,3,"G",0.5396,"SPECMTS3","rrp6"
1,11,3,"H",0.5956,"SPECMTS3","rrp6"
1,11,4,"A",0.5993,"SPECMTS3","rrp6"
1,11,4,"B",0.6147,"SPECMTS3","rrp6"
1,11,4,"C",0.6488,"SPECMTS3","rrp6"
1,11,4,"D",0.6024,"SPECMTS3","rrp6"
1,11,4,"E",0.6422,"SPECMTS3","rrp6"
1,11,4,"F",0.628,"SPECMTS3","rrp6"
1,11,4,"G",0.6028,"SPECMTS3","rrp6"
1,11,4,"H",0.5885,"SPECMTS3","rrp6"
1,11,5,"A",0.5037,"SPECMTS3","rrp6"
1,11,5,"B",0.6151,"SPECMTS3","rrp6"
1,11,5,"C",0.6339,"SPECMTS3","rrp6"
1,11,5,"D",0.5773,"SPECMTS3","rrp6"
1,11,5,"E",0.6096,"SPECMTS3","rrp6"
1,11,5,"F",0.6002,"SPECMTS3","rrp6"
1,11,5,"G",0.5615,"SPECMTS3","rrp6"
1,11,5,"H",0.6063,"SPECMTS3","rrp6"
1,11,6,"A",0.6004,"SPECMTS3","rrp6"
1,11,6,"B",0.3624,"SPECMTS3","rrp6"
1,11,6,"C",0.1946,"SPECMTS3","rrp6"
1,11,6,"D",0.6503,"SPECMTS3","rrp6"
1,11,6,"E",0.614,"SPECMTS3","rrp6"
1,11,6,"F",0.6198,"SPECMTS3","rrp6"
1,11,6,"G",0.5952,"SPECMTS3","rrp6"
1,11,6,"H",0.5609,"SPECMTS3","rrp6"
1,11,7,"A",0.6115,"SPECMTS3","rrp6"
1,11,7,"B",0.6541,"SPECMTS3","rrp6"
1,11,7,"C",0.0428,"SPECMTS3","rrp6"
1,11,7,"D",0.6207,"SPECMTS3","rrp6"
1,11,7,"E",0.0526,"SPECMTS3","rrp6"
1,11,7,"F",0.6234,"SPECMTS3","rrp6"
1,11,7,"G",0.0515,"SPECMTS3","rrp6"
1,11,7,"H",0.6126,"SPECMTS3","rrp6"
1,11,8,"A",0.6241,"SPECMTS3","rrp6"
1,11,8,"B",0.0415,"SPECMTS3","rrp6"
1,11,8,"C",0.629,"SPECMTS3","rrp6"
1,11,8,"D",0.592,"SPECMTS3","rrp6"
1,11,8,"E",0.6302,"SPECMTS3","rrp6"
1,11,8,"F",0.5904,"SPECMTS3","rrp6"
1,11,8,"G",0.6392,"SPECMTS3","rrp6"
1,11,8,"H",0.5815,"SPECMTS3","rrp6"
1,11,9,"A",0.626,"SPECMTS3","rrp6"
1,11,9,"B",0.5596,"SPECMTS3","rrp6"
1,11,9,"C",0.645,"SPECMTS3","rrp6"
1,11,9,"D",0.6476,"SPECMTS3","rrp6"
1,11,9,"E",0.6383,"SPECMTS3","rrp6"
1,11,9,"F",0.628,"SPECMTS3","rrp6"
1,11,9,"G",0.4129,"SPECMTS3","rrp6"
1,11,9,"H",0.6064,"SPECMTS3","rrp6"
1,11,10,"A",0.6148,"SPECMTS3","rrp6"
1,11,10,"B",0.6183,"SPECMTS3","rrp6"
1,11,10,"C",0.6276,"SPECMTS3","rrp6"
1,11,10,"D",0.6665,"SPECMTS3","rrp6"
1,11,10,"E",0.6321,"SPECMTS3","rrp6"
1,11,10,"F",0.6266,"SPECMTS3","rrp6"
1,11,10,"G",0.5981,"SPECMTS3","rrp6"
1,11,10,"H",0.5994,"SPECMTS3","rrp6"
1,11,11,"A",0.5515,"SPECMTS3","rrp6"
1,11,11,"B",0.6448,"SPECMTS3","rrp6"
1,11,11,"C",0.6526,"SPECMTS3","rrp6"
1,11,11,"D",0.6352,"SPECMTS3","rrp6"
1,11,11,"E",0.6362,"SPECMTS3","rrp6"
1,11,11,"F",0.6378,"SPECMTS3","rrp6"
1,11,11,"G",0.6269,"SPECMTS3","rrp6"
1,11,11,"H",0.6248,"SPECMTS3","rrp6"
1,11,12,"A",0.5915,"SPECMTS3","rrp6"
1,11,12,"B",0.041,"SPECMTS3","rrp6"
1,11,12,"C",0.6379,"SPECMTS3","rrp6"
1,11,12,"D",0.0412,"SPECMTS3","rrp6"
1,11,12,"E",0.6162,"SPECMTS3","rrp6"
1,11,12,"F",0.0404,"SPECMTS3","rrp6"
1,11,12,"G",0.6019,"SPECMTS3","rrp6"
1,11,12,"H",0.0413,"SPECMTS3","rrp6"
2,11,1,"A",0.5849,"SPECMTS3","rrp6"
2,11,1,"B",0.5944,"SPECMTS3","rrp6"
2,11,1,"C",0.5677,"SPECMTS3","rrp6"
2,11,1,"D",0.6038,"SPECMTS3","rrp6"
2,11,1,"E",0.5769,"SPECMTS3","rrp6"
2,11,1,"F",0.5692,"SPECMTS3","rrp6"
2,11,1,"G",0.5506,"SPECMTS3","rrp6"
2,11,1,"H",0.5553,"SPECMTS3","rrp6"
2,11,2,"A",0.5486,"SPECMTS3","rrp6"
2,11,2,"B",0.6295,"SPECMTS3","rrp6"
2,11,2,"C",0.6205,"SPECMTS3","rrp6"
2,11,2,"D",0.6199,"SPECMTS3","rrp6"
2,11,2,"E",0.6077,"SPECMTS3","rrp6"
2,11,2,"F",0.5926,"SPECMTS3","rrp6"
2,11,2,"G",0.5674,"SPECMTS3","rrp6"
2,11,2,"H",0.5307,"SPECMTS3","rrp6"
2,11,3,"A",0.5831,"SPECMTS3","rrp6"
2,11,3,"B",0.6351,"SPECMTS3","rrp6"
2,11,3,"C",0.6065,"SPECMTS3","rrp6"
2,11,3,"D",0.6214,"SPECMTS3","rrp6"
2,11,3,"E",0.6128,"SPECMTS3","rrp6"
2,11,3,"F",0.5983,"SPECMTS3","rrp6"
2,11,3,"G",0.513,"SPECMTS3","rrp6"
2,11,3,"H",0.5697,"SPECMTS3","rrp6"
2,11,4,"A",0.5991,"SPECMTS3","rrp6"
2,11,4,"B",0.6112,"SPECMTS3","rrp6"
2,11,4,"C",0.6386,"SPECMTS3","rrp6"
2,11,4,"D",0.5786,"SPECMTS3","rrp6"
2,11,4,"E",0.6095,"SPECMTS3","rrp6"
2,11,4,"F",0.6012,"SPECMTS3","rrp6"
2,11,4,"G",0.5748,"SPECMTS3","rrp6"
2,11,4,"H",0.5753,"SPECMTS3","rrp6"
2,11,5,"A",0.4965,"SPECMTS3","rrp6"
2,11,5,"B",0.626,"SPECMTS3","rrp6"
2,11,5,"C",0.6382,"SPECMTS3","rrp6"
2,11,5,"D",0.5445,"SPECMTS3","rrp6"
2,11,5,"E",0.6314,"SPECMTS3","rrp6"
2,11,5,"F",0.5817,"SPECMTS3","rrp6"
2,11,5,"G",0.5413,"SPECMTS3","rrp6"
2,11,5,"H",0.5829,"SPECMTS3","rrp6"
2,11,6,"A",0.5958,"SPECMTS3","rrp6"
2,11,6,"B",0.3467,"SPECMTS3","rrp6"
2,11,6,"C",0.1882,"SPECMTS3","rrp6"
2,11,6,"D",0.6331,"SPECMTS3","rrp6"
2,11,6,"E",0.6141,"SPECMTS3","rrp6"
2,11,6,"F",0.5855,"SPECMTS3","rrp6"
2,11,6,"G",0.563,"SPECMTS3","rrp6"
2,11,6,"H",0.5775,"SPECMTS3","rrp6"
2,11,7,"A",0.6276,"SPECMTS3","rrp6"
2,11,7,"B",0.6305,"SPECMTS3","rrp6"
2,11,7,"C",0.045,"SPECMTS3","rrp6"
2,11,7,"D",0.6503,"SPECMTS3","rrp6"
2,11,7,"E",0.0521,"SPECMTS3","rrp6"
2,11,7,"F",0.5891,"SPECMTS3","rrp6"
2,11,7,"G",0.0509,"SPECMTS3","rrp6"
2,11,7,"H",0.5724,"SPECMTS3","rrp6"
2,11,8,"A",0.625,"SPECMTS3","rrp6"
2,11,8,"B",0.0413,"SPECMTS3","rrp6"
2,11,8,"C",0.63,"SPECMTS3","rrp6"
2,11,8,"D",0.6316,"SPECMTS3","rrp6"
2,11,8,"E",0.608,"SPECMTS3","rrp6"
2,11,8,"F",0.5724,"SPECMTS3","rrp6"
2,11,8,"G",0.5884,"SPECMTS3","rrp6"
2,11,8,"H",0.5731,"SPECMTS3","rrp6"
2,11,9,"A",0.6222,"SPECMTS3","rrp6"
2,11,9,"B",0.5475,"SPECMTS3","rrp6"
2,11,9,"C",0.6194,"SPECMTS3","rrp6"
2,11,9,"D",0.6285,"SPECMTS3","rrp6"
2,11,9,"E",0.6177,"SPECMTS3","rrp6"
2,11,9,"F",0.6045,"SPECMTS3","rrp6"
2,11,9,"G",0.3872,"SPECMTS3","rrp6"
2,11,9,"H",0.5684,"SPECMTS3","rrp6"
2,11,10,"A",0.5904,"SPECMTS3","rrp6"
2,11,10,"B",0.6311,"SPECMTS3","rrp6"
2,11,10,"C",0.634,"SPECMTS3","rrp6"
2,11,10,"D",0.6625,"SPECMTS3","rrp6"
2,11,10,"E",0.6402,"SPECMTS3","rrp6"
2,11,10,"F",0.6078,"SPECMTS3","rrp6"
2,11,10,"G",0.5884,"SPECMTS3","rrp6"
2,11,10,"H",0.5712,"SPECMTS3","rrp6"
2,11,11,"A",0.566,"SPECMTS3","rrp6"
2,11,11,"B",0.6364,"SPECMTS3","rrp6"
2,11,11,"C",0.6408,"SPECMTS3","rrp6"
2,11,11,"D",0.6203,"SPECMTS3","rrp6"
2,11,11,"E",0.6222,"SPECMTS3","rrp6"
2,11,11,"F",0.6233,"SPECMTS3","rrp6"
2,11,11,"G",0.6269,"SPECMTS3","rrp6"
2,11,11,"H",0.6014,"SPECMTS3","rrp6"
2,11,12,"A",0.593,"SPECMTS3","rrp6"
2,11,12,"B",0.0423,"SPECMTS3","rrp6"
2,11,12,"C",0.6408,"SPECMTS3","rrp6"
2,11,12,"D",0.0447,"SPECMTS3","rrp6"
2,11,12,"E",0.6061,"SPECMTS3","rrp6"
2,11,12,"F",0.0401,"SPECMTS3","rrp6"
2,11,12,"G",0.6006,"SPECMTS3","rrp6"
2,11,12,"H",0.0408,"SPECMTS3","rrp6"
