"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",0,0.24964,0,0.784216,1.00702,0
"LOPAC 01153",0,-1.16315,0,0.244778,0.965862,0
"LOPAC 00107",0,-0.0184393,0,0.846566,0.999421,0
"LOPAC 01152",0,0.0737506,0,0.759478,1.00229,0
"LOPAC 00067",0,0.0406239,0,0.73517,1.00084,0
"LOPAC 01151",0,0.357412,0,0.636396,1.01157,0
"LOPAC 01149",0,-0.219567,0,0.826208,0.994647,0
"LOPAC 01150",0,0.0652024,0,0.85054,1.00108,0
"LOPAC 01157",0,0.0389042,0,0.686624,1.00127,0
"LOPAC 01155",0,1.03371,0,0.322406,1.03274,0
"LOPAC 01158",0,-0.296525,0,0.569,0.993873,0
"LOPAC 00222",0,-0.320362,0,0.620642,0.99116,0
"LOPAC 00143",0,0.227098,0,0.798884,1.00427,0
"LOPAC 00583",0,0.188713,0,0.732006,1.00646,0
"LOPAC 00137",0,0.0279975,0,0.93119,1.00049,0
"LOPAC 01154",0,-0.332165,0,0.718326,0.992875,0
"LOPAC 00623",0,0.045011,0,0.873978,1.0017,0
"LOPAC 01159",0,0.625197,0,0.532244,1.02059,0
"LOPAC 01160",0,1.92248,0,0.0147694,1.05963,0
"LOPAC 01161",0,0.473119,0,0.63632,1.00971,0
"LOPAC 01162",0,0.881096,0,0.378406,1.02676,0
"LOPAC 01163",0,0.563993,0,0.57319,1.01634,0
"LOPAC 00064",0,-0.938501,0,0.347988,0.970325,0
"LOPAC 01164",0,-4.86474,1,0.00016609,0.8826,0
"LOPAC 00301",0,0.379578,0,0.679138,1.00714,0
"LOPAC 01167",0,0.298438,0,0.74355,1.00976,0
"LOPAC 00146",0,-0.0745003,0,0.842458,0.997822,0
"LOPAC 00387",0,-0.41922,0,0.678908,0.990567,0
"LOPAC 00300",0,-0.558611,0,0.520056,0.981915,0
"LOPAC 00596",0,-0.136033,0,0.79913,0.996995,0
"LOPAC 01166",0,0.149075,0,0.49216,1.00293,0
"LOPAC 01165",0,-0.317578,0,0.668128,0.990808,0
"LOPAC 00628",0,0.209365,0,0.73695,1.00598,0
"LOPAC 01169",0,0.0272584,0,0.859062,1.00121,0
"LOPAC 01172",0,0.601081,0,0.547924,1.01807,0
"LOPAC 01171",0,0.55647,0,0.57958,1.01046,0
"LOPAC 01168",0,-0.429438,0,0.667618,0.988174,0
"LOPAC 01170",0,-30.2309,0,0,0.107043,0
"LOPAC 00223",0,0.188046,0,0.850848,1.00441,0
"LOPAC 00224",0,-0.4958,0,0.621322,0.984439,0
"LOPAC 00622",0,0.379653,0,0.55468,1.00758,0
"LOPAC 01173",0,-0.365036,0,0.702186,0.988926,0
"LOPAC 00297",0,-0.153252,0,0.712478,0.996565,0
"LOPAC 00061",0,-0.0274371,0,0.775696,0.999181,0
"LOPAC 00062",0,0.137904,0,0.842858,1.00439,0
"LOPAC 00063",0,-0.560487,0,0.576406,0.981825,0
"LOPAC 00316",0,-0.03689,0,0.598148,0.997689,0
"LOPAC 00299",0,0.503593,0,0.616172,1.01466,0
"LOPAC 00139",0,-0.216392,0,0.807298,0.992272,0
"LOPAC 00226",0,-0.0920376,0,0.65461,0.99559,0
"LOPAC 00138",0,0.0771545,0,0.7266,1.00174,0
"LOPAC 00504",0,0.337469,0,0.735774,1.00913,0
"LOPAC 00527",0,0.061206,0,0.839402,1.00183,0
"LOPAC 00528",0,0.406965,0,0.684376,1.0135,0
"LOPAC 00529",0,-0.307495,0,0.649252,0.987754,0
"LOPAC 00625",0,0.0218486,0,0.544774,0.998811,0
"LOPAC 00393",0,0.326756,0,0.747004,1.00897,0
"LOPAC 01174",0,-3.04133,0,0.00277064,0.916513,0
"LOPAC 00530",0,-0.231634,0,0.816822,0.992305,0
"LOPAC 00229",0,-0.0868675,0,0.755332,0.99792,0
"LOPAC 01175",0,-0.23767,0,0.812188,0.994425,0
"LOPAC 00068",0,0.0227252,0,0.93073,1.00122,0
"LOPAC 00302",0,-0.163439,0,0.825292,0.995784,0
"LOPAC 00392",0,0.062946,0,0.738966,1.00184,0
"LOPAC 00269",0,-0.173624,0,0.618998,0.992923,0
"LOPAC 01176",0,0.000463158,0,0.94042,0.999908,0
"LOPAC 00395",0,-0.0224282,0,0.852596,0.998863,0
"LOPAC 00394",0,-0.422943,0,0.672338,0.987136,0
"LOPAC 01339",0,-0.554072,0,0.579826,0.982365,0
"LOPAC 00541",0,0.354202,0,0.723458,1.00925,0
"LOPAC 00230",0,0.289102,0,0.772522,1.00823,0
"LOPAC 00069",0,0.13228,0,0.863788,1.00384,0
"LOPAC 01179",0,-0.286968,0,0.774266,0.99335,0
"LOPAC 01178",0,-0.184503,0,0.807216,0.994701,0
"LOPAC 01177",0,-0.238859,0,0.676714,0.995303,0
"LOPAC 00304",0,0.182888,0,0.854998,1.0052,0
"LOPAC 00629",0,-0.100967,0,0.480522,0.996086,0
"LOPAC 00303",0,-0.0564067,0,0.845546,0.998971,0
"LOPAC 00534",0,0.379583,0,0.704476,1.0086,0
"LOPAC 00533",0,0.18384,0,0.808384,1.00367,0
