"value","plate","row","col","cid"
1.00712,6,"B",2,"SPE01500549"
0.982011,6,"H",2,"SPE01503985"
0.994139,6,"E",2,"SPE01505342"
0.962532,6,"A",2,"SPE02300206"
0.983914,6,"F",2,"SPE01505006"
1.01241,6,"C",2,"SPE01503269"
1.01184,6,"D",2,"SPE01500677"
0.971126,6,"G",2,"SPE01505336"
0.39465,6,"F",3,"SPE01505107"
1.0104,6,"E",3,"SPE01505145"
0.0662502,6,"B",3,"SPE01500557"
1.01344,6,"D",3,"SPE01500515"
0.994152,6,"G",3,"SPE01505324"
0.989129,6,"H",3,"SPE01504171"
0.992585,6,"A",3,"SPE02300161"
1.00357,6,"C",3,"SPE01503600"
0.974685,6,"D",4,"SPE00330071"
1.0125,6,"C",4,"SPE01500648"
1.00155,6,"F",4,"SPE01501136"
1.00143,6,"E",4,"SPE02300253"
0.978918,6,"A",4,"SPE01500206"
0.951953,6,"H",4,"SPE01500994"
0.995877,6,"G",4,"SPE01505338"
0.942643,6,"B",4,"SPE01500756"
0.9466,6,"H",5,"SPE01504183"
0.980577,6,"G",5,"SPE00210031"
1.00161,6,"A",5,"SPE01502127"
0.949186,6,"F",5,"SPE01505036"
0.700397,6,"B",5,"SPE01500810"
0.0651551,6,"E",5,"SPE01505160"
1.01826,6,"C",5,"SPE01500665"
1.01681,6,"D",5,"SPE01500174"
0.98912,6,"F",6,"SPE01504182"
1.01757,6,"B",6,"SPE01500519"
1.03167,6,"D",6,"SPE01500465"
1.0336,6,"C",6,"SPE01500133"
0.989164,6,"E",6,"SPE01505077"
0.984415,6,"G",6,"SPE01500685"
0.599423,6,"H",6,"SPE01503603"
0.952891,6,"A",6,"SPE01500505"
0.96748,6,"H",7,"SPE02300242"
0.0567601,6,"E",7,"SPE01505129"
0.966377,6,"F",7,"SPE01505037"
0.975169,6,"G",7,"SPE01500442"
1.02787,6,"C",7,"SPE01500344"
1.00279,6,"A",7,"SPE01500509"
1.01671,6,"D",7,"SPE01500828"
1.01428,6,"B",7,"SPE01500813"
0.960303,6,"H",8,"SPE01505003"
0.971103,6,"D",8,"SPE01501217"
0.992149,6,"F",8,"SPE01502208"
1.02849,6,"C",8,"SPE01503092"
1.01044,6,"B",8,"SPE01500511"
0.988537,6,"G",8,"SPE01500584"
0.999159,6,"A",8,"SPE01500543"
1.01157,6,"E",8,"SPE01505004"
1.02763,6,"D",9,"SPE01501138"
0.98667,6,"A",9,"SPE01500534"
0.929468,6,"E",9,"SPE01505015"
0.749279,6,"G",9,"SPE01503203"
1.00279,6,"F",9,"SPE01505253"
0.280382,6,"B",9,"SPE01503278"
0.979601,6,"H",9,"SPE01500373"
1.02827,6,"C",9,"SPE01503135"
0.930737,6,"F",10,"SPE01505272"
1.01248,6,"C",10,"SPE01500387"
0.989238,6,"G",10,"SPE01500211"
1.00019,6,"E",10,"SPE01505298"
0.988326,6,"H",10,"SPE01503207"
0.991114,6,"A",10,"SPE01500544"
1.01096,6,"D",10,"SPE01500691"
1.00771,6,"B",10,"SPE01503330"
0.975254,6,"H",11,"SPE01503221"
0.998517,6,"B",11,"SPE01503245"
1.00994,6,"C",11,"SPE01503069"
0.990687,6,"G",11,"SPE01504188"
1.00215,6,"E",11,"SPE01501178"
0.982429,6,"A",11,"SPE01500546"
1.01918,6,"D",11,"SPE01505171"
0.994618,6,"F",11,"SPE01505190"
