"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest1319",0.957133,-0.966222,0,0.333934,0.957133,0
"Prest1238",0.960385,-0.892933,0,0.371894,0.960385,0
"Prest275",0.968112,-0.71876,0,0.472288,0.968112,0
"Prest1210",1.03264,0.735615,0,0.461964,1.03264,0
"Prest1232",0.875831,-2.79879,0,0.00512952,0.875831,0
"Prest1231",0.759989,-5.40988,0,6.30674e-08,0.759989,0
"Prest1189",1.14899,3.3582,0,0.000784514,1.14899,0
"Prest1222",0.995933,-0.0916766,0,0.926954,0.995933,0
"Prest76",0.917346,-1.86304,0,0.0624572,0.917346,0
"Prest248",0.880367,-2.69655,0,0.0070063,0.880367,0
"Prest1282",0.868607,-2.96163,0,0.00306016,0.868607,0
"Prest276",1.03327,0.749887,0,0.453322,1.03327,0
"Prest1125",1.04035,0.909566,0,0.363052,1.04035,0
"Prest1308",1.01414,0.318636,0,0.750002,1.01414,0
"Prest1190",1.10727,2.41793,0,0.0156091,1.10727,0
"Prest285",1.12701,2.86283,0,0.00419876,1.12701,0
"Prest1265",0.922661,-1.74324,0,0.0812916,0.922661,0
"Prest1237",0.987072,-0.291404,0,0.770742,0.987072,0
"Prest1321",0.909067,-2.04964,0,0.0404,0.909067,0
"Prest1160",1.02453,0.552948,0,0.580298,1.02453,0
"Prest1214",1.05333,1.20205,0,0.229344,1.05333,0
"Prest1211",0.817157,-4.12131,0,3.76718e-05,0.817157,0
"Prest1295",1.06945,1.56537,0,0.117496,1.06945,0
"Prest78",1.10477,2.3615,0,0.0182011,1.10477,0
"Prest1272",1.0602,1.35698,0,0.174789,1.0602,0
"Prest1264",0.968391,-0.712461,0,0.47618,0.968391,0
"Prest1322",1.04882,1.10046,0,0.271134,1.04882,0
"Prest1219",0.760857,-5.39033,0,7.03272e-08,0.760857,0
"Prest1206",0.987712,-0.27698,0,0.781796,0.987712,0
"Prest1123",1.02404,0.541936,0,0.587862,1.02404,0
"Prest1251",0.841727,-3.56751,0,0.00036039,0.841727,0
"Prest1248",1.04831,1.08901,0,0.27615,1.04831,0
"Prest1257",1.09273,2.09016,0,0.0366034,1.09273,0
"Prest1216",0.906518,-2.10711,0,0.0351082,0.906518,0
"Prest1240",1.04213,0.949526,0,0.342354,1.04213,0
"Prest11",1.07013,1.58076,0,0.113932,1.07013,0
"Prest264",0.871868,-2.88812,0,0.00387556,0.871868,0
"Prest1227",0.935349,-1.45725,0,0.145048,0.935349,0
"Prest1230",1.0787,1.77388,0,0.0760828,1.0787,0
"Prest1195",0.999014,-0.0222294,0,0.982264,0.999014,0
"Prest1215",1.37775,8.51465,0,1.6709e-17,1.37775,0
"Prest1267",1.09545,2.15152,0,0.0314352,1.09545,0
"Prest1202",1.00134,0.0301067,0,0.975982,1.00134,0
"Prest193",0.974813,-0.567724,0,0.570222,0.974813,0
"Prest1302",1.10229,2.30569,0,0.0211278,1.10229,0
"Prest1128",0.735289,-5.96662,0,2.42214e-09,0.735289,0
"Prest1188",0.891299,-2.45013,0,0.0142804,0.891299,0
"Prest286",0.835943,-3.69787,0,0.000217414,0.835943,0
"Prest1124",2.02722,23.1538,0,0,2.02722,0
"Prest1306",1.08477,1.91065,0,0.0560492,1.08477,0
"Prest1314",0.999216,-0.0176752,0,0.985898,0.999216,0
"Prest1226",1.13993,3.15413,0,0.00160975,1.13993,0
"Prest1228",1.18915,4.26355,0,2.01206e-05,1.18915,0
"Prest1218",0.906241,-2.11334,0,0.0345714,0.906241,0
"Prest288",0.915005,-1.9158,0,0.0553908,0.915005,0
"Prest1121",1.01447,0.326073,0,0.744368,1.01447,0
"Prest1142",1.06768,1.5256,0,0.127109,1.06768,0
"Prest1315",0.842381,-3.55276,0,0.000381214,0.842381,0
"Prest1209",0.958497,-0.935476,0,0.349544,0.958497,0
"Prest1229",1.03646,0.821837,0,0.41117,1.03646,0
"Prest1196",0.936204,-1.43797,0,0.150443,0.936204,0
"Prest1191",1.06275,1.41437,0,0.157252,1.06275,0
"Prest1316",0.894091,-2.38721,0,0.0169766,0.894091,0
"Prest1254",1.0507,1.1428,0,0.25312,1.0507,0
"Prest1298",1.02943,0.663337,0,0.507116,1.02943,0
"Prest1241",1.10543,2.37647,0,0.0174791,1.10543,0
"Prest1286",0.976909,-0.520478,0,0.60273,0.976909,0
"Prest1309",1.03278,0.738844,0,0.460002,1.03278,0
"Prest1",0.767289,-5.24536,0,1.55981e-07,0.767289,0
"Prest1280",1.05828,1.31373,0,0.188936,1.05828,0
"Prest1122",1.08468,1.90865,0,0.0563078,1.08468,0
"Prest1320",0.866625,-3.00631,0,0.00264444,0.866625,0
"Prest1126",1.48982,11.0407,0,2.43232e-28,1.48982,0
"Prest1291",0.683386,-7.13654,0,9.5708e-13,0.683386,0
"Prest1244",0.807073,-4.34861,0,1.37001e-05,0.807073,0
"Prest1304",0.815777,-4.15241,0,3.2899e-05,0.815777,0
"Prest269",0.663839,-7.57713,0,3.53292e-14,0.663839,0
"Prest1299",0.895544,-2.35445,0,0.0185504,0.895544,0
"Prest1307",0.8764,-2.78596,0,0.00533692,0.8764,0
"Prest1297",0.916541,-1.88119,0,0.0599464,0.916541,0
