"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.87,"Spectrum_ED","pdr_yCG196"
1,16,1,"B",0.081,"Spectrum_ED","pdr_yCG196"
1,16,1,"C",0.932,"Spectrum_ED","pdr_yCG196"
1,16,1,"D",0.086,"Spectrum_ED","pdr_yCG196"
1,16,1,"E",0.934,"Spectrum_ED","pdr_yCG196"
1,16,1,"F",0.086,"Spectrum_ED","pdr_yCG196"
1,16,1,"G",0.934,"Spectrum_ED","pdr_yCG196"
1,16,1,"H",0.088,"Spectrum_ED","pdr_yCG196"
1,16,2,"A",0.737,"Spectrum_ED","pdr_yCG196"
1,16,2,"B",0.82,"Spectrum_ED","pdr_yCG196"
1,16,2,"C",0.735,"Spectrum_ED","pdr_yCG196"
1,16,2,"D",0.757,"Spectrum_ED","pdr_yCG196"
1,16,2,"E",0.356,"Spectrum_ED","pdr_yCG196"
1,16,2,"F",0.917,"Spectrum_ED","pdr_yCG196"
1,16,2,"G",0.626,"Spectrum_ED","pdr_yCG196"
1,16,2,"H",0.806,"Spectrum_ED","pdr_yCG196"
1,16,3,"A",0.682,"Spectrum_ED","pdr_yCG196"
1,16,3,"B",0.692,"Spectrum_ED","pdr_yCG196"
1,16,3,"C",0.755,"Spectrum_ED","pdr_yCG196"
1,16,3,"D",0.732,"Spectrum_ED","pdr_yCG196"
1,16,3,"E",0.715,"Spectrum_ED","pdr_yCG196"
1,16,3,"F",0.76,"Spectrum_ED","pdr_yCG196"
1,16,3,"G",0.714,"Spectrum_ED","pdr_yCG196"
1,16,3,"H",0.454,"Spectrum_ED","pdr_yCG196"
1,16,4,"A",0.639,"Spectrum_ED","pdr_yCG196"
1,16,4,"B",0.651,"Spectrum_ED","pdr_yCG196"
1,16,4,"C",0.747,"Spectrum_ED","pdr_yCG196"
1,16,4,"D",0.738,"Spectrum_ED","pdr_yCG196"
1,16,4,"E",0.753,"Spectrum_ED","pdr_yCG196"
1,16,4,"F",0.748,"Spectrum_ED","pdr_yCG196"
1,16,4,"G",0.717,"Spectrum_ED","pdr_yCG196"
1,16,4,"H",0.734,"Spectrum_ED","pdr_yCG196"
1,16,5,"A",0.627,"Spectrum_ED","pdr_yCG196"
1,16,5,"B",0.753,"Spectrum_ED","pdr_yCG196"
1,16,5,"C",0.927,"Spectrum_ED","pdr_yCG196"
1,16,5,"D",0.775,"Spectrum_ED","pdr_yCG196"
1,16,5,"E",0.704,"Spectrum_ED","pdr_yCG196"
1,16,5,"F",0.895,"Spectrum_ED","pdr_yCG196"
1,16,5,"G",0.793,"Spectrum_ED","pdr_yCG196"
1,16,5,"H",0.72,"Spectrum_ED","pdr_yCG196"
1,16,6,"A",0.697,"Spectrum_ED","pdr_yCG196"
1,16,6,"B",0.683,"Spectrum_ED","pdr_yCG196"
1,16,6,"C",0.559,"Spectrum_ED","pdr_yCG196"
1,16,6,"D",0.697,"Spectrum_ED","pdr_yCG196"
1,16,6,"E",0.758,"Spectrum_ED","pdr_yCG196"
1,16,6,"F",0.777,"Spectrum_ED","pdr_yCG196"
1,16,6,"G",0.903,"Spectrum_ED","pdr_yCG196"
1,16,6,"H",0.853,"Spectrum_ED","pdr_yCG196"
1,16,7,"A",0.742,"Spectrum_ED","pdr_yCG196"
1,16,7,"B",0.748,"Spectrum_ED","pdr_yCG196"
1,16,7,"C",0.751,"Spectrum_ED","pdr_yCG196"
1,16,7,"D",0.765,"Spectrum_ED","pdr_yCG196"
1,16,7,"E",0.779,"Spectrum_ED","pdr_yCG196"
1,16,7,"F",0.797,"Spectrum_ED","pdr_yCG196"
1,16,7,"G",0.769,"Spectrum_ED","pdr_yCG196"
1,16,7,"H",0.778,"Spectrum_ED","pdr_yCG196"
1,16,8,"A",0.738,"Spectrum_ED","pdr_yCG196"
1,16,8,"B",0.108,"Spectrum_ED","pdr_yCG196"
1,16,8,"C",0.702,"Spectrum_ED","pdr_yCG196"
1,16,8,"D",0.76,"Spectrum_ED","pdr_yCG196"
1,16,8,"E",0.781,"Spectrum_ED","pdr_yCG196"
1,16,8,"F",0.791,"Spectrum_ED","pdr_yCG196"
1,16,8,"G",0.793,"Spectrum_ED","pdr_yCG196"
1,16,8,"H",0.822,"Spectrum_ED","pdr_yCG196"
1,16,9,"A",0.718,"Spectrum_ED","pdr_yCG196"
1,16,9,"B",0.811,"Spectrum_ED","pdr_yCG196"
1,16,9,"C",0.754,"Spectrum_ED","pdr_yCG196"
1,16,9,"D",0.708,"Spectrum_ED","pdr_yCG196"
1,16,9,"E",0.681,"Spectrum_ED","pdr_yCG196"
1,16,9,"F",0.792,"Spectrum_ED","pdr_yCG196"
1,16,9,"G",0.627,"Spectrum_ED","pdr_yCG196"
1,16,9,"H",0.802,"Spectrum_ED","pdr_yCG196"
1,16,10,"A",0.181,"Spectrum_ED","pdr_yCG196"
1,16,10,"B",0.755,"Spectrum_ED","pdr_yCG196"
1,16,10,"C",0.52,"Spectrum_ED","pdr_yCG196"
1,16,10,"D",0.941,"Spectrum_ED","pdr_yCG196"
1,16,10,"E",0.705,"Spectrum_ED","pdr_yCG196"
1,16,10,"F",0.34,"Spectrum_ED","pdr_yCG196"
1,16,10,"G",0.728,"Spectrum_ED","pdr_yCG196"
1,16,10,"H",0.738,"Spectrum_ED","pdr_yCG196"
1,16,11,"A",0.717,"Spectrum_ED","pdr_yCG196"
1,16,11,"B",0.711,"Spectrum_ED","pdr_yCG196"
1,16,11,"C",0.766,"Spectrum_ED","pdr_yCG196"
1,16,11,"D",0.762,"Spectrum_ED","pdr_yCG196"
1,16,11,"E",0.784,"Spectrum_ED","pdr_yCG196"
1,16,11,"F",0.797,"Spectrum_ED","pdr_yCG196"
1,16,11,"G",0.807,"Spectrum_ED","pdr_yCG196"
1,16,11,"H",0.71,"Spectrum_ED","pdr_yCG196"
1,16,12,"A",0.908,"Spectrum_ED","pdr_yCG196"
1,16,12,"B",0.086,"Spectrum_ED","pdr_yCG196"
1,16,12,"C",0.945,"Spectrum_ED","pdr_yCG196"
1,16,12,"D",0.086,"Spectrum_ED","pdr_yCG196"
1,16,12,"E",0.963,"Spectrum_ED","pdr_yCG196"
1,16,12,"F",0.091,"Spectrum_ED","pdr_yCG196"
1,16,12,"G",0.985,"Spectrum_ED","pdr_yCG196"
1,16,12,"H",0.09,"Spectrum_ED","pdr_yCG196"
2,16,1,"A",0.906,"Spectrum_ED","pdr_yCG196"
2,16,1,"B",0.089,"Spectrum_ED","pdr_yCG196"
2,16,1,"C",0.925,"Spectrum_ED","pdr_yCG196"
2,16,1,"D",0.094,"Spectrum_ED","pdr_yCG196"
2,16,1,"E",0.934,"Spectrum_ED","pdr_yCG196"
2,16,1,"F",0.094,"Spectrum_ED","pdr_yCG196"
2,16,1,"G",0.922,"Spectrum_ED","pdr_yCG196"
2,16,1,"H",0.097,"Spectrum_ED","pdr_yCG196"
2,16,2,"A",0.787,"Spectrum_ED","pdr_yCG196"
2,16,2,"B",0.797,"Spectrum_ED","pdr_yCG196"
2,16,2,"C",0.794,"Spectrum_ED","pdr_yCG196"
2,16,2,"D",0.78,"Spectrum_ED","pdr_yCG196"
2,16,2,"E",0.473,"Spectrum_ED","pdr_yCG196"
2,16,2,"F",0.805,"Spectrum_ED","pdr_yCG196"
2,16,2,"G",0.671,"Spectrum_ED","pdr_yCG196"
2,16,2,"H",0.787,"Spectrum_ED","pdr_yCG196"
2,16,3,"A",0.726,"Spectrum_ED","pdr_yCG196"
2,16,3,"B",0.746,"Spectrum_ED","pdr_yCG196"
2,16,3,"C",0.766,"Spectrum_ED","pdr_yCG196"
2,16,3,"D",0.791,"Spectrum_ED","pdr_yCG196"
2,16,3,"E",0.771,"Spectrum_ED","pdr_yCG196"
2,16,3,"F",0.775,"Spectrum_ED","pdr_yCG196"
2,16,3,"G",0.76,"Spectrum_ED","pdr_yCG196"
2,16,3,"H",0.484,"Spectrum_ED","pdr_yCG196"
2,16,4,"A",0.705,"Spectrum_ED","pdr_yCG196"
2,16,4,"B",0.709,"Spectrum_ED","pdr_yCG196"
2,16,4,"C",0.769,"Spectrum_ED","pdr_yCG196"
2,16,4,"D",0.775,"Spectrum_ED","pdr_yCG196"
2,16,4,"E",0.779,"Spectrum_ED","pdr_yCG196"
2,16,4,"F",0.789,"Spectrum_ED","pdr_yCG196"
2,16,4,"G",0.767,"Spectrum_ED","pdr_yCG196"
2,16,4,"H",0.76,"Spectrum_ED","pdr_yCG196"
2,16,5,"A",0.68,"Spectrum_ED","pdr_yCG196"
2,16,5,"B",0.766,"Spectrum_ED","pdr_yCG196"
2,16,5,"C",0.772,"Spectrum_ED","pdr_yCG196"
2,16,5,"D",0.753,"Spectrum_ED","pdr_yCG196"
2,16,5,"E",0.745,"Spectrum_ED","pdr_yCG196"
2,16,5,"F",0.763,"Spectrum_ED","pdr_yCG196"
2,16,5,"G",0.761,"Spectrum_ED","pdr_yCG196"
2,16,5,"H",0.761,"Spectrum_ED","pdr_yCG196"
2,16,6,"A",0.749,"Spectrum_ED","pdr_yCG196"
2,16,6,"B",0.703,"Spectrum_ED","pdr_yCG196"
2,16,6,"C",0.593,"Spectrum_ED","pdr_yCG196"
2,16,6,"D",0.741,"Spectrum_ED","pdr_yCG196"
2,16,6,"E",0.744,"Spectrum_ED","pdr_yCG196"
2,16,6,"F",0.76,"Spectrum_ED","pdr_yCG196"
2,16,6,"G",0.632,"Spectrum_ED","pdr_yCG196"
2,16,6,"H",0.777,"Spectrum_ED","pdr_yCG196"
2,16,7,"A",0.757,"Spectrum_ED","pdr_yCG196"
2,16,7,"B",0.756,"Spectrum_ED","pdr_yCG196"
2,16,7,"C",0.759,"Spectrum_ED","pdr_yCG196"
2,16,7,"D",0.773,"Spectrum_ED","pdr_yCG196"
2,16,7,"E",0.76,"Spectrum_ED","pdr_yCG196"
2,16,7,"F",0.77,"Spectrum_ED","pdr_yCG196"
2,16,7,"G",0.807,"Spectrum_ED","pdr_yCG196"
2,16,7,"H",0.822,"Spectrum_ED","pdr_yCG196"
2,16,8,"A",0.783,"Spectrum_ED","pdr_yCG196"
2,16,8,"B",0.097,"Spectrum_ED","pdr_yCG196"
2,16,8,"C",0.694,"Spectrum_ED","pdr_yCG196"
2,16,8,"D",0.763,"Spectrum_ED","pdr_yCG196"
2,16,8,"E",0.778,"Spectrum_ED","pdr_yCG196"
2,16,8,"F",0.782,"Spectrum_ED","pdr_yCG196"
2,16,8,"G",0.811,"Spectrum_ED","pdr_yCG196"
2,16,8,"H",0.859,"Spectrum_ED","pdr_yCG196"
2,16,9,"A",0.742,"Spectrum_ED","pdr_yCG196"
2,16,9,"B",0.725,"Spectrum_ED","pdr_yCG196"
2,16,9,"C",0.783,"Spectrum_ED","pdr_yCG196"
2,16,9,"D",0.722,"Spectrum_ED","pdr_yCG196"
2,16,9,"E",0.677,"Spectrum_ED","pdr_yCG196"
2,16,9,"F",0.771,"Spectrum_ED","pdr_yCG196"
2,16,9,"G",0.651,"Spectrum_ED","pdr_yCG196"
2,16,9,"H",0.814,"Spectrum_ED","pdr_yCG196"
2,16,10,"A",0.275,"Spectrum_ED","pdr_yCG196"
2,16,10,"B",0.733,"Spectrum_ED","pdr_yCG196"
2,16,10,"C",0.572,"Spectrum_ED","pdr_yCG196"
2,16,10,"D",0.751,"Spectrum_ED","pdr_yCG196"
2,16,10,"E",0.732,"Spectrum_ED","pdr_yCG196"
2,16,10,"F",0.588,"Spectrum_ED","pdr_yCG196"
2,16,10,"G",0.717,"Spectrum_ED","pdr_yCG196"
2,16,10,"H",0.739,"Spectrum_ED","pdr_yCG196"
2,16,11,"A",0.761,"Spectrum_ED","pdr_yCG196"
2,16,11,"B",0.733,"Spectrum_ED","pdr_yCG196"
2,16,11,"C",0.773,"Spectrum_ED","pdr_yCG196"
2,16,11,"D",0.781,"Spectrum_ED","pdr_yCG196"
2,16,11,"E",0.808,"Spectrum_ED","pdr_yCG196"
2,16,11,"F",0.815,"Spectrum_ED","pdr_yCG196"
2,16,11,"G",0.817,"Spectrum_ED","pdr_yCG196"
2,16,11,"H",0.764,"Spectrum_ED","pdr_yCG196"
2,16,12,"A",0.949,"Spectrum_ED","pdr_yCG196"
2,16,12,"B",0.123,"Spectrum_ED","pdr_yCG196"
2,16,12,"C",0.924,"Spectrum_ED","pdr_yCG196"
2,16,12,"D",0.115,"Spectrum_ED","pdr_yCG196"
2,16,12,"E",0.938,"Spectrum_ED","pdr_yCG196"
2,16,12,"F",0.116,"Spectrum_ED","pdr_yCG196"
2,16,12,"G",0.963,"Spectrum_ED","pdr_yCG196"
2,16,12,"H",0.131,"Spectrum_ED","pdr_yCG196"
