"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6492,"SPECMTS3","abp1"
1,7,1,"B",0.6601,"SPECMTS3","abp1"
1,7,1,"C",0.6696,"SPECMTS3","abp1"
1,7,1,"D",0.6832,"SPECMTS3","abp1"
1,7,1,"E",0.6692,"SPECMTS3","abp1"
1,7,1,"F",0.6717,"SPECMTS3","abp1"
1,7,1,"G",0.6542,"SPECMTS3","abp1"
1,7,1,"H",0.6642,"SPECMTS3","abp1"
1,7,2,"A",0.6618,"SPECMTS3","abp1"
1,7,2,"B",0.6414,"SPECMTS3","abp1"
1,7,2,"C",0.6768,"SPECMTS3","abp1"
1,7,2,"D",0.6842,"SPECMTS3","abp1"
1,7,2,"E",0.6637,"SPECMTS3","abp1"
1,7,2,"F",0.668,"SPECMTS3","abp1"
1,7,2,"G",0.6728,"SPECMTS3","abp1"
1,7,2,"H",0.6421,"SPECMTS3","abp1"
1,7,3,"A",0.6652,"SPECMTS3","abp1"
1,7,3,"B",0.6983,"SPECMTS3","abp1"
1,7,3,"C",0.6835,"SPECMTS3","abp1"
1,7,3,"D",0.3733,"SPECMTS3","abp1"
1,7,3,"E",0.6786,"SPECMTS3","abp1"
1,7,3,"F",0.6581,"SPECMTS3","abp1"
1,7,3,"G",0.6699,"SPECMTS3","abp1"
1,7,3,"H",0.6808,"SPECMTS3","abp1"
1,7,4,"A",0.6722,"SPECMTS3","abp1"
1,7,4,"B",0.6868,"SPECMTS3","abp1"
1,7,4,"C",0.701,"SPECMTS3","abp1"
1,7,4,"D",0.712,"SPECMTS3","abp1"
1,7,4,"E",0.6931,"SPECMTS3","abp1"
1,7,4,"F",0.6756,"SPECMTS3","abp1"
1,7,4,"G",0.678,"SPECMTS3","abp1"
1,7,4,"H",0.6793,"SPECMTS3","abp1"
1,7,5,"A",0.6796,"SPECMTS3","abp1"
1,7,5,"B",0.6969,"SPECMTS3","abp1"
1,7,5,"C",0.0418,"SPECMTS3","abp1"
1,7,5,"D",0.7052,"SPECMTS3","abp1"
1,7,5,"E",0.6763,"SPECMTS3","abp1"
1,7,5,"F",0.6823,"SPECMTS3","abp1"
1,7,5,"G",0.675,"SPECMTS3","abp1"
1,7,5,"H",0.2575,"SPECMTS3","abp1"
1,7,6,"A",0.6693,"SPECMTS3","abp1"
1,7,6,"B",0.6277,"SPECMTS3","abp1"
1,7,6,"C",0.6966,"SPECMTS3","abp1"
1,7,6,"D",0.7204,"SPECMTS3","abp1"
1,7,6,"E",0.6958,"SPECMTS3","abp1"
1,7,6,"F",0.5752,"SPECMTS3","abp1"
1,7,6,"G",0.672,"SPECMTS3","abp1"
1,7,6,"H",0.6007,"SPECMTS3","abp1"
1,7,7,"A",0.6831,"SPECMTS3","abp1"
1,7,7,"B",0.6902,"SPECMTS3","abp1"
1,7,7,"C",0.6945,"SPECMTS3","abp1"
1,7,7,"D",0.7026,"SPECMTS3","abp1"
1,7,7,"E",0.0479,"SPECMTS3","abp1"
1,7,7,"F",0.6778,"SPECMTS3","abp1"
1,7,7,"G",0.6801,"SPECMTS3","abp1"
1,7,7,"H",0.6782,"SPECMTS3","abp1"
1,7,8,"A",0.6717,"SPECMTS3","abp1"
1,7,8,"B",0.7036,"SPECMTS3","abp1"
1,7,8,"C",0.5249,"SPECMTS3","abp1"
1,7,8,"D",0.6908,"SPECMTS3","abp1"
1,7,8,"E",0.6871,"SPECMTS3","abp1"
1,7,8,"F",0.6682,"SPECMTS3","abp1"
1,7,8,"G",0.6848,"SPECMTS3","abp1"
1,7,8,"H",0.6799,"SPECMTS3","abp1"
1,7,9,"A",0.6835,"SPECMTS3","abp1"
1,7,9,"B",0.6994,"SPECMTS3","abp1"
1,7,9,"C",0.6983,"SPECMTS3","abp1"
1,7,9,"D",0.6976,"SPECMTS3","abp1"
1,7,9,"E",0.6828,"SPECMTS3","abp1"
1,7,9,"F",0.6838,"SPECMTS3","abp1"
1,7,9,"G",0.6942,"SPECMTS3","abp1"
1,7,9,"H",0.6879,"SPECMTS3","abp1"
1,7,10,"A",0.684,"SPECMTS3","abp1"
1,7,10,"B",0.7014,"SPECMTS3","abp1"
1,7,10,"C",0.6795,"SPECMTS3","abp1"
1,7,10,"D",0.6991,"SPECMTS3","abp1"
1,7,10,"E",0.6971,"SPECMTS3","abp1"
1,7,10,"F",0.6939,"SPECMTS3","abp1"
1,7,10,"G",0.0418,"SPECMTS3","abp1"
1,7,10,"H",0.3525,"SPECMTS3","abp1"
1,7,11,"A",0.7101,"SPECMTS3","abp1"
1,7,11,"B",0.0421,"SPECMTS3","abp1"
1,7,11,"C",0.7086,"SPECMTS3","abp1"
1,7,11,"D",0.6926,"SPECMTS3","abp1"
1,7,11,"E",0.6878,"SPECMTS3","abp1"
1,7,11,"F",0.6847,"SPECMTS3","abp1"
1,7,11,"G",0.6775,"SPECMTS3","abp1"
1,7,11,"H",0.689,"SPECMTS3","abp1"
1,7,12,"A",0.6553,"SPECMTS3","abp1"
1,7,12,"B",0.0413,"SPECMTS3","abp1"
1,7,12,"C",0.6907,"SPECMTS3","abp1"
1,7,12,"D",0.0427,"SPECMTS3","abp1"
1,7,12,"E",0.6766,"SPECMTS3","abp1"
1,7,12,"F",0.0407,"SPECMTS3","abp1"
1,7,12,"G",0.6716,"SPECMTS3","abp1"
1,7,12,"H",0.0421,"SPECMTS3","abp1"
2,7,1,"A",0.649,"SPECMTS3","abp1"
2,7,1,"B",0.6665,"SPECMTS3","abp1"
2,7,1,"C",0.6743,"SPECMTS3","abp1"
2,7,1,"D",0.6831,"SPECMTS3","abp1"
2,7,1,"E",0.6557,"SPECMTS3","abp1"
2,7,1,"F",0.6656,"SPECMTS3","abp1"
2,7,1,"G",0.6523,"SPECMTS3","abp1"
2,7,1,"H",0.6684,"SPECMTS3","abp1"
2,7,2,"A",0.658,"SPECMTS3","abp1"
2,7,2,"B",0.643,"SPECMTS3","abp1"
2,7,2,"C",0.664,"SPECMTS3","abp1"
2,7,2,"D",0.6895,"SPECMTS3","abp1"
2,7,2,"E",0.6679,"SPECMTS3","abp1"
2,7,2,"F",0.6596,"SPECMTS3","abp1"
2,7,2,"G",0.6687,"SPECMTS3","abp1"
2,7,2,"H",0.6467,"SPECMTS3","abp1"
2,7,3,"A",0.6591,"SPECMTS3","abp1"
2,7,3,"B",0.6977,"SPECMTS3","abp1"
2,7,3,"C",0.6867,"SPECMTS3","abp1"
2,7,3,"D",0.3733,"SPECMTS3","abp1"
2,7,3,"E",0.6808,"SPECMTS3","abp1"
2,7,3,"F",0.6692,"SPECMTS3","abp1"
2,7,3,"G",0.6758,"SPECMTS3","abp1"
2,7,3,"H",0.6825,"SPECMTS3","abp1"
2,7,4,"A",0.6729,"SPECMTS3","abp1"
2,7,4,"B",0.7,"SPECMTS3","abp1"
2,7,4,"C",0.7005,"SPECMTS3","abp1"
2,7,4,"D",0.7131,"SPECMTS3","abp1"
2,7,4,"E",0.6865,"SPECMTS3","abp1"
2,7,4,"F",0.6884,"SPECMTS3","abp1"
2,7,4,"G",0.6778,"SPECMTS3","abp1"
2,7,4,"H",0.6932,"SPECMTS3","abp1"
2,7,5,"A",0.6792,"SPECMTS3","abp1"
2,7,5,"B",0.7261,"SPECMTS3","abp1"
2,7,5,"C",0.0433,"SPECMTS3","abp1"
2,7,5,"D",0.7098,"SPECMTS3","abp1"
2,7,5,"E",0.6835,"SPECMTS3","abp1"
2,7,5,"F",0.698,"SPECMTS3","abp1"
2,7,5,"G",0.6779,"SPECMTS3","abp1"
2,7,5,"H",0.2815,"SPECMTS3","abp1"
2,7,6,"A",0.6783,"SPECMTS3","abp1"
2,7,6,"B",0.6454,"SPECMTS3","abp1"
2,7,6,"C",0.6971,"SPECMTS3","abp1"
2,7,6,"D",0.723,"SPECMTS3","abp1"
2,7,6,"E",0.6995,"SPECMTS3","abp1"
2,7,6,"F",0.5796,"SPECMTS3","abp1"
2,7,6,"G",0.7097,"SPECMTS3","abp1"
2,7,6,"H",0.597,"SPECMTS3","abp1"
2,7,7,"A",0.6826,"SPECMTS3","abp1"
2,7,7,"B",0.7056,"SPECMTS3","abp1"
2,7,7,"C",0.713,"SPECMTS3","abp1"
2,7,7,"D",0.7021,"SPECMTS3","abp1"
2,7,7,"E",0.0496,"SPECMTS3","abp1"
2,7,7,"F",0.6909,"SPECMTS3","abp1"
2,7,7,"G",0.6727,"SPECMTS3","abp1"
2,7,7,"H",0.6833,"SPECMTS3","abp1"
2,7,8,"A",0.6765,"SPECMTS3","abp1"
2,7,8,"B",0.7054,"SPECMTS3","abp1"
2,7,8,"C",0.5453,"SPECMTS3","abp1"
2,7,8,"D",0.7021,"SPECMTS3","abp1"
2,7,8,"E",0.7023,"SPECMTS3","abp1"
2,7,8,"F",0.6755,"SPECMTS3","abp1"
2,7,8,"G",0.6863,"SPECMTS3","abp1"
2,7,8,"H",0.6823,"SPECMTS3","abp1"
2,7,9,"A",0.6775,"SPECMTS3","abp1"
2,7,9,"B",0.7012,"SPECMTS3","abp1"
2,7,9,"C",0.7064,"SPECMTS3","abp1"
2,7,9,"D",0.7103,"SPECMTS3","abp1"
2,7,9,"E",0.6975,"SPECMTS3","abp1"
2,7,9,"F",0.6963,"SPECMTS3","abp1"
2,7,9,"G",0.6926,"SPECMTS3","abp1"
2,7,9,"H",0.6965,"SPECMTS3","abp1"
2,7,10,"A",0.6831,"SPECMTS3","abp1"
2,7,10,"B",0.707,"SPECMTS3","abp1"
2,7,10,"C",0.6851,"SPECMTS3","abp1"
2,7,10,"D",0.7035,"SPECMTS3","abp1"
2,7,10,"E",0.7069,"SPECMTS3","abp1"
2,7,10,"F",0.7017,"SPECMTS3","abp1"
2,7,10,"G",0.0415,"SPECMTS3","abp1"
2,7,10,"H",0.3407,"SPECMTS3","abp1"
2,7,11,"A",0.7096,"SPECMTS3","abp1"
2,7,11,"B",0.0419,"SPECMTS3","abp1"
2,7,11,"C",0.709,"SPECMTS3","abp1"
2,7,11,"D",0.7016,"SPECMTS3","abp1"
2,7,11,"E",0.696,"SPECMTS3","abp1"
2,7,11,"F",0.6979,"SPECMTS3","abp1"
2,7,11,"G",0.6867,"SPECMTS3","abp1"
2,7,11,"H",0.6992,"SPECMTS3","abp1"
2,7,12,"A",0.6683,"SPECMTS3","abp1"
2,7,12,"B",0.0422,"SPECMTS3","abp1"
2,7,12,"C",0.6939,"SPECMTS3","abp1"
2,7,12,"D",0.0426,"SPECMTS3","abp1"
2,7,12,"E",0.6842,"SPECMTS3","abp1"
2,7,12,"F",0.0417,"SPECMTS3","abp1"
2,7,12,"G",0.6736,"SPECMTS3","abp1"
2,7,12,"H",0.0417,"SPECMTS3","abp1"
