"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6474,"SPECMTS3","chs3"
1,2,1,"B",0.66,"SPECMTS3","chs3"
1,2,1,"C",0.6649,"SPECMTS3","chs3"
1,2,1,"D",0.6834,"SPECMTS3","chs3"
1,2,1,"E",0.6448,"SPECMTS3","chs3"
1,2,1,"F",0.6512,"SPECMTS3","chs3"
1,2,1,"G",0.6354,"SPECMTS3","chs3"
1,2,1,"H",0.6309,"SPECMTS3","chs3"
1,2,2,"A",0.6577,"SPECMTS3","chs3"
1,2,2,"B",0.6498,"SPECMTS3","chs3"
1,2,2,"C",0.68,"SPECMTS3","chs3"
1,2,2,"D",0.6825,"SPECMTS3","chs3"
1,2,2,"E",0.6636,"SPECMTS3","chs3"
1,2,2,"F",0.66,"SPECMTS3","chs3"
1,2,2,"G",0.672,"SPECMTS3","chs3"
1,2,2,"H",0.6547,"SPECMTS3","chs3"
1,2,3,"A",0.6583,"SPECMTS3","chs3"
1,2,3,"B",0.6735,"SPECMTS3","chs3"
1,2,3,"C",0.6707,"SPECMTS3","chs3"
1,2,3,"D",0.6871,"SPECMTS3","chs3"
1,2,3,"E",0.6592,"SPECMTS3","chs3"
1,2,3,"F",0.6287,"SPECMTS3","chs3"
1,2,3,"G",0.6614,"SPECMTS3","chs3"
1,2,3,"H",0.0854,"SPECMTS3","chs3"
1,2,4,"A",0.6569,"SPECMTS3","chs3"
1,2,4,"B",0.6838,"SPECMTS3","chs3"
1,2,4,"C",0.6815,"SPECMTS3","chs3"
1,2,4,"D",0.6889,"SPECMTS3","chs3"
1,2,4,"E",0.6669,"SPECMTS3","chs3"
1,2,4,"F",0.6665,"SPECMTS3","chs3"
1,2,4,"G",0.6674,"SPECMTS3","chs3"
1,2,4,"H",0.6537,"SPECMTS3","chs3"
1,2,5,"A",0.6601,"SPECMTS3","chs3"
1,2,5,"B",0.6718,"SPECMTS3","chs3"
1,2,5,"C",0.6873,"SPECMTS3","chs3"
1,2,5,"D",0.6672,"SPECMTS3","chs3"
1,2,5,"E",0.6751,"SPECMTS3","chs3"
1,2,5,"F",0.6635,"SPECMTS3","chs3"
1,2,5,"G",0.6565,"SPECMTS3","chs3"
1,2,5,"H",0.6464,"SPECMTS3","chs3"
1,2,6,"A",0.6368,"SPECMTS3","chs3"
1,2,6,"B",0.6823,"SPECMTS3","chs3"
1,2,6,"C",0.6901,"SPECMTS3","chs3"
1,2,6,"D",0.6919,"SPECMTS3","chs3"
1,2,6,"E",0.6644,"SPECMTS3","chs3"
1,2,6,"F",0.6676,"SPECMTS3","chs3"
1,2,6,"G",0.6191,"SPECMTS3","chs3"
1,2,6,"H",0.0512,"SPECMTS3","chs3"
1,2,7,"A",0.5906,"SPECMTS3","chs3"
1,2,7,"B",0.6772,"SPECMTS3","chs3"
1,2,7,"C",0.6775,"SPECMTS3","chs3"
1,2,7,"D",0.6786,"SPECMTS3","chs3"
1,2,7,"E",0.6701,"SPECMTS3","chs3"
1,2,7,"F",0.6615,"SPECMTS3","chs3"
1,2,7,"G",0.6562,"SPECMTS3","chs3"
1,2,7,"H",0.651,"SPECMTS3","chs3"
1,2,8,"A",0.6608,"SPECMTS3","chs3"
1,2,8,"B",0.6712,"SPECMTS3","chs3"
1,2,8,"C",0.6693,"SPECMTS3","chs3"
1,2,8,"D",0.6753,"SPECMTS3","chs3"
1,2,8,"E",0.667,"SPECMTS3","chs3"
1,2,8,"F",0.6728,"SPECMTS3","chs3"
1,2,8,"G",0.6361,"SPECMTS3","chs3"
1,2,8,"H",0.6492,"SPECMTS3","chs3"
1,2,9,"A",0.6482,"SPECMTS3","chs3"
1,2,9,"B",0.6739,"SPECMTS3","chs3"
1,2,9,"C",0.6484,"SPECMTS3","chs3"
1,2,9,"D",0.6606,"SPECMTS3","chs3"
1,2,9,"E",0.6645,"SPECMTS3","chs3"
1,2,9,"F",0.6674,"SPECMTS3","chs3"
1,2,9,"G",0.6072,"SPECMTS3","chs3"
1,2,9,"H",0.6547,"SPECMTS3","chs3"
1,2,10,"A",0.6419,"SPECMTS3","chs3"
1,2,10,"B",0.6342,"SPECMTS3","chs3"
1,2,10,"C",0.6716,"SPECMTS3","chs3"
1,2,10,"D",0.6746,"SPECMTS3","chs3"
1,2,10,"E",0.646,"SPECMTS3","chs3"
1,2,10,"F",0.6681,"SPECMTS3","chs3"
1,2,10,"G",0.5961,"SPECMTS3","chs3"
1,2,10,"H",0.6521,"SPECMTS3","chs3"
1,2,11,"A",0.6509,"SPECMTS3","chs3"
1,2,11,"B",0.6703,"SPECMTS3","chs3"
1,2,11,"C",0.6718,"SPECMTS3","chs3"
1,2,11,"D",0.668,"SPECMTS3","chs3"
1,2,11,"E",0.6676,"SPECMTS3","chs3"
1,2,11,"F",0.7008,"SPECMTS3","chs3"
1,2,11,"G",0.6611,"SPECMTS3","chs3"
1,2,11,"H",0.6559,"SPECMTS3","chs3"
1,2,12,"A",0.644,"SPECMTS3","chs3"
1,2,12,"B",0.04,"SPECMTS3","chs3"
1,2,12,"C",0.6542,"SPECMTS3","chs3"
1,2,12,"D",0.0401,"SPECMTS3","chs3"
1,2,12,"E",0.6493,"SPECMTS3","chs3"
1,2,12,"F",0.0399,"SPECMTS3","chs3"
1,2,12,"G",0.6481,"SPECMTS3","chs3"
1,2,12,"H",0.0409,"SPECMTS3","chs3"
2,2,1,"A",0.6349,"SPECMTS3","chs3"
2,2,1,"B",0.6569,"SPECMTS3","chs3"
2,2,1,"C",0.6782,"SPECMTS3","chs3"
2,2,1,"D",0.6798,"SPECMTS3","chs3"
2,2,1,"E",0.6493,"SPECMTS3","chs3"
2,2,1,"F",0.6594,"SPECMTS3","chs3"
2,2,1,"G",0.6152,"SPECMTS3","chs3"
2,2,1,"H",0.6422,"SPECMTS3","chs3"
2,2,2,"A",0.6421,"SPECMTS3","chs3"
2,2,2,"B",0.6369,"SPECMTS3","chs3"
2,2,2,"C",0.6806,"SPECMTS3","chs3"
2,2,2,"D",0.6735,"SPECMTS3","chs3"
2,2,2,"E",0.6699,"SPECMTS3","chs3"
2,2,2,"F",0.6659,"SPECMTS3","chs3"
2,2,2,"G",0.6563,"SPECMTS3","chs3"
2,2,2,"H",0.6629,"SPECMTS3","chs3"
2,2,3,"A",0.6359,"SPECMTS3","chs3"
2,2,3,"B",0.6763,"SPECMTS3","chs3"
2,2,3,"C",0.662,"SPECMTS3","chs3"
2,2,3,"D",0.6651,"SPECMTS3","chs3"
2,2,3,"E",0.6636,"SPECMTS3","chs3"
2,2,3,"F",0.6313,"SPECMTS3","chs3"
2,2,3,"G",0.659,"SPECMTS3","chs3"
2,2,3,"H",0.0848,"SPECMTS3","chs3"
2,2,4,"A",0.661,"SPECMTS3","chs3"
2,2,4,"B",0.6641,"SPECMTS3","chs3"
2,2,4,"C",0.6743,"SPECMTS3","chs3"
2,2,4,"D",0.6811,"SPECMTS3","chs3"
2,2,4,"E",0.6744,"SPECMTS3","chs3"
2,2,4,"F",0.6728,"SPECMTS3","chs3"
2,2,4,"G",0.6705,"SPECMTS3","chs3"
2,2,4,"H",0.6546,"SPECMTS3","chs3"
2,2,5,"A",0.6525,"SPECMTS3","chs3"
2,2,5,"B",0.6688,"SPECMTS3","chs3"
2,2,5,"C",0.6742,"SPECMTS3","chs3"
2,2,5,"D",0.6809,"SPECMTS3","chs3"
2,2,5,"E",0.665,"SPECMTS3","chs3"
2,2,5,"F",0.6726,"SPECMTS3","chs3"
2,2,5,"G",0.6571,"SPECMTS3","chs3"
2,2,5,"H",0.6458,"SPECMTS3","chs3"
2,2,6,"A",0.6194,"SPECMTS3","chs3"
2,2,6,"B",0.6711,"SPECMTS3","chs3"
2,2,6,"C",0.6883,"SPECMTS3","chs3"
2,2,6,"D",0.6931,"SPECMTS3","chs3"
2,2,6,"E",0.6551,"SPECMTS3","chs3"
2,2,6,"F",0.6742,"SPECMTS3","chs3"
2,2,6,"G",0.6145,"SPECMTS3","chs3"
2,2,6,"H",0.0616,"SPECMTS3","chs3"
2,2,7,"A",0.5824,"SPECMTS3","chs3"
2,2,7,"B",0.6547,"SPECMTS3","chs3"
2,2,7,"C",0.67,"SPECMTS3","chs3"
2,2,7,"D",0.6688,"SPECMTS3","chs3"
2,2,7,"E",0.6464,"SPECMTS3","chs3"
2,2,7,"F",0.6541,"SPECMTS3","chs3"
2,2,7,"G",0.6471,"SPECMTS3","chs3"
2,2,7,"H",0.6605,"SPECMTS3","chs3"
2,2,8,"A",0.6471,"SPECMTS3","chs3"
2,2,8,"B",0.6563,"SPECMTS3","chs3"
2,2,8,"C",0.6605,"SPECMTS3","chs3"
2,2,8,"D",0.6682,"SPECMTS3","chs3"
2,2,8,"E",0.6636,"SPECMTS3","chs3"
2,2,8,"F",0.6609,"SPECMTS3","chs3"
2,2,8,"G",0.6322,"SPECMTS3","chs3"
2,2,8,"H",0.6326,"SPECMTS3","chs3"
2,2,9,"A",0.6261,"SPECMTS3","chs3"
2,2,9,"B",0.6553,"SPECMTS3","chs3"
2,2,9,"C",0.6474,"SPECMTS3","chs3"
2,2,9,"D",0.6534,"SPECMTS3","chs3"
2,2,9,"E",0.6616,"SPECMTS3","chs3"
2,2,9,"F",0.6602,"SPECMTS3","chs3"
2,2,9,"G",0.6118,"SPECMTS3","chs3"
2,2,9,"H",0.644,"SPECMTS3","chs3"
2,2,10,"A",0.6376,"SPECMTS3","chs3"
2,2,10,"B",0.6259,"SPECMTS3","chs3"
2,2,10,"C",0.6607,"SPECMTS3","chs3"
2,2,10,"D",0.6646,"SPECMTS3","chs3"
2,2,10,"E",0.6504,"SPECMTS3","chs3"
2,2,10,"F",0.6635,"SPECMTS3","chs3"
2,2,10,"G",0.6172,"SPECMTS3","chs3"
2,2,10,"H",0.6445,"SPECMTS3","chs3"
2,2,11,"A",0.6399,"SPECMTS3","chs3"
2,2,11,"B",0.6519,"SPECMTS3","chs3"
2,2,11,"C",0.6755,"SPECMTS3","chs3"
2,2,11,"D",0.6526,"SPECMTS3","chs3"
2,2,11,"E",0.6596,"SPECMTS3","chs3"
2,2,11,"F",0.6932,"SPECMTS3","chs3"
2,2,11,"G",0.6527,"SPECMTS3","chs3"
2,2,11,"H",0.644,"SPECMTS3","chs3"
2,2,12,"A",0.6339,"SPECMTS3","chs3"
2,2,12,"B",0.0396,"SPECMTS3","chs3"
2,2,12,"C",0.6586,"SPECMTS3","chs3"
2,2,12,"D",0.0397,"SPECMTS3","chs3"
2,2,12,"E",0.6305,"SPECMTS3","chs3"
2,2,12,"F",0.0406,"SPECMTS3","chs3"
2,2,12,"G",0.6553,"SPECMTS3","chs3"
2,2,12,"H",0.0422,"SPECMTS3","chs3"
