"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",1.01223,0.980284,0,0.454664,1.01223,0
"LOPAC 00762",0.156148,-64.0095,0,0,0.156148,0
"LOPAC 00763",1.0193,1.51363,0,0.231638,1.0193,0
"LOPAC 00105",0.997791,-0.159499,0,0.874072,0.997791,0
"LOPAC 00765",1.00104,0.0902613,0,0.868452,1.00104,0
"LOPAC 00766",1.00858,0.710024,0,0.501794,1.00858,0
"LOPAC 00767",1.00447,0.359536,0,0.730634,1.00447,0
"LOPAC 00768",1.00319,0.287003,0,0.53059,1.00319,0
"LOPAC 00418",0.0488019,-72.4216,0,0,0.0488019,0
"LOPAC 00423",0.974628,-1.92861,0,0.0547094,0.974628,0
"LOPAC 00345",1.00013,0.0148721,0,0.94497,1.00013,0
"LOPAC 00496",1.00577,0.458732,0,0.662044,1.00577,0
"LOPAC 00419",1.00097,0.0849708,0,0.872682,1.00097,0
"LOPAC 00579",1.00281,0.217475,0,0.82815,1.00281,0
"LOPAC 00769",1.00589,0.452399,0,0.652284,1.00589,0
"LOPAC 00070",0.989002,-0.823143,0,0.41542,0.989002,0
"LOPAC 00770",1.00349,0.264667,0,0.791266,1.00349,0
"LOPAC 00771",1.00763,0.584205,0,0.56059,1.00763,0
"LOPAC 00773",0.999717,-0.0287979,0,0.915898,0.999717,0
"LOPAC 00348",0.994979,-0.358027,0,0.73387,0.994979,0
"LOPAC 00031",0.995361,-0.346441,0,0.729702,0.995361,0
"LOPAC 00104",1.00501,0.366228,0,0.719092,1.00501,0
"LOPAC 00772",1.00338,0.231669,0,0.733042,1.00338,0
"LOPAC 00183",0.985219,-1.13047,0,0.263658,0.985219,0
"LOPAC 00014",1.01079,0.809196,0,0.4219,1.01079,0
"LOPAC 00778",0.995894,-0.318062,0,0.75163,0.995894,0
"LOPAC 00173",0.999352,-0.0485517,0,0.961278,0.999352,0
"LOPAC 00580",1.00201,0.156204,0,0.876076,1.00201,0
"LOPAC 00774",0.988529,-0.843435,0,0.43029,0.988529,0
"LOPAC 00775",1.00005,-0.00789188,0,0.867562,1.00005,0
"LOPAC 00776",1.00222,0.174417,0,0.862126,1.00222,0
"LOPAC 00777",0.992081,-0.569566,0,0.604282,0.992081,0
"LOPAC 00545",0.9819,-1.34578,0,0.207442,0.9819,0
"LOPAC 00779",0.991901,-0.612011,0,0.54065,0.991901,0
"LOPAC 00783",1.01412,1.07664,0,0.284076,1.01412,0
"LOPAC 00782",1.01093,0.824468,0,0.410326,1.01093,0
"LOPAC 00785",0.7674,-17.1265,0,8.77584e-24,0.7674,0
"LOPAC 00780",1.0009,0.0523166,0,0.822952,1.0009,0
"LOPAC 00781",0.976064,-1.96994,1,0.393328,0.976064,0
"LOPAC 00784",1.00397,0.294242,0,0.769654,1.00397,0
"LOPAC 00493",1.00673,0.492428,0,0.633444,1.00673,0
"LOPAC 00503",1.01051,0.812377,0,0.428728,1.01051,0
"LOPAC 00786",1.00035,0.0352329,0,0.897034,1.00035,0
"LOPAC 00497",0.997418,-0.190723,0,0.849114,0.997418,0
"LOPAC 00787",0.996035,-0.278297,0,0.759676,0.996035,0
"LOPAC 00494",0.985165,-1.11573,0,0.267958,0.985165,0
"LOPAC 00026",0.997558,-0.188295,0,0.85081,0.997558,0
"LOPAC 00254",1.00138,0.121134,0,0.81558,1.00138,0
"LOPAC 00792",1.00747,0.57833,0,0.569288,1.00747,0
"LOPAC 00790",1.0001,-0.00636968,0,0.839694,1.0001,0
"LOPAC 00789",0.998851,-0.0552766,0,0.649326,0.998851,0
"LOPAC 00791",1.00646,0.507622,0,0.623784,1.00646,0
"LOPAC 00788",0.991546,-0.654621,0,0.521172,0.991546,0
"LOPAC 00181",0.997726,-0.188042,0,0.824898,0.997726,0
"LOPAC 00500",0.999275,-0.0538713,0,0.957042,0.999275,0
"LOPAC 00347",0.967169,-2.43987,0,0.0405118,0.967169,0
"LOPAC 00798",0.970359,-2.28374,0,0.0431328,0.970359,0
"LOPAC 00797",1.01263,0.965993,0,0.338312,1.01263,0
"LOPAC 00796",0.999081,-0.06909,0,0.94492,0.999081,0
"LOPAC 00795",1.00413,0.352624,0,0.59115,1.00413,0
"LOPAC 00794",1.0004,0.0405787,0,0.879088,1.0004,0
"LOPAC 00793",0.967366,-2.44918,0,0.0200236,0.967366,0
"LOPAC 00086",0.999846,-0.00549824,0,0.929572,0.999846,0
"LOPAC 00012",1.00365,0.258359,0,0.799442,1.00365,0
"LOPAC 00803",0.996576,-0.300925,0,0.569886,0.996576,0
"LOPAC 00802",1.00713,0.53863,0,0.590216,1.00713,0
"LOPAC 00801",1.00145,0.119272,0,0.892884,1.00145,0
"LOPAC 00800",0.963677,-2.72574,0,0.0104465,0.963677,0
"LOPAC 00799",1.00198,0.161611,0,0.872026,1.00198,0
"LOPAC 00495",0.999287,-0.0937632,0,0.570164,0.999287,0
"LOPAC 00253",0.985275,-1.08799,0,0.313752,0.985275,0
"LOPAC 00089",0.998877,-0.09404,0,0.898236,0.998877,0
"LOPAC 00810",1.00331,0.22023,0,0.669312,1.00331,0
"LOPAC 00809",1.00451,0.345807,0,0.729928,1.00451,0
"LOPAC 00808",0.991679,-0.621341,0,0.537856,0.991679,0
"LOPAC 00807",0.997884,-0.155369,0,0.876838,0.997884,0
"LOPAC 00806",1.00488,0.387561,0,0.707512,1.00488,0
"LOPAC 00805",0.996203,-0.240811,0,0.513718,0.996203,0
"LOPAC 00804",1.00526,0.453522,0,0.475706,1.00526,0
"LOPAC 00811",0.996002,-0.309127,0,0.758154,0.996002,0
