"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00353",0.974356,-1.18137,0,0.243754,0.974356,0
"LOPAC 00083",1.02399,1.02215,0,0.500122,1.02399,0
"LOPAC 00439",0.958206,-1.84906,0,0.203132,0.958206,0
"LOPAC 00681",1.00182,0.084718,0,0.932486,1.00182,0
"LOPAC 00165",0.994269,-0.272843,0,0.785228,0.994269,0
"LOPAC 00684",1.00555,0.24652,0,0.8068,1.00555,0
"LOPAC 00683",1.01817,0.909698,0,0.442324,1.01817,0
"LOPAC 00682",1.01207,0.559093,0,0.576542,1.01207,0
"LOPAC 00166",1.02152,0.573591,1,0.000138868,1.02152,0
"LOPAC 00688",1.00222,0.114246,0,0.90952,1.00222,0
"LOPAC 00082",0.972613,-1.23624,0,0.256568,0.972613,0
"LOPAC 00687",1.00297,0.199731,0,0.559542,1.00297,0
"LOPAC 00686",0.999153,-0.00711663,0,0.751548,0.999153,0
"LOPAC 00685",0.985015,-0.615334,0,0.490782,0.985015,0
"LOPAC 00566",1.00587,0.268402,0,0.788704,1.00587,0
"LOPAC 00484",1.00932,0.346307,0,0.412374,1.00932,0
"LOPAC 00693",0.958076,-1.91121,0,0.0827468,0.958076,0
"LOPAC 00325",1.00457,0.19932,0,0.8435,1.00457,0
"LOPAC 00692",1.00881,0.344587,0,0.537458,1.00881,0
"LOPAC 00691",1.01145,0.579549,0,0.597542,1.01145,0
"LOPAC 00689",0.992205,-0.403135,0,0.707502,0.992205,0
"LOPAC 00053",0.999184,-0.046679,0,0.93365,0.999184,0
"LOPAC 00690",1.00587,0.316353,0,0.69688,1.00587,0
"LOPAC 00011",1.01808,0.76299,0,0.545072,1.01808,0
"LOPAC 00697",1.01165,0.539886,0,0.589656,1.01165,0
"LOPAC 00698",1.00237,0.120888,0,0.90424,1.00237,0
"LOPAC 00696",0.996917,-0.130927,0,0.896674,0.996917,0
"LOPAC 00694",0.990122,-0.442782,0,0.663224,0.990122,0
"LOPAC 00567",0.991966,-0.384352,0,0.701806,0.991966,0
"LOPAC 00328",1.01227,0.622333,0,0.578072,1.01227,0
"LOPAC 00130",1.0068,0.345201,0,0.739234,1.0068,0
"LOPAC 00695",1.02833,1.24066,0,0.352798,1.02833,0
"LOPAC 00101",0.993456,-0.271472,0,0.747478,0.993456,0
"LOPAC 00699",1.0017,0.102596,0,0.823418,1.0017,0
"LOPAC 00412",0.991274,-0.422197,0,0.675948,0.991274,0
"LOPAC 00002",1.01129,0.487528,0,0.651252,1.01129,0
"LOPAC 00334",1.00262,0.107793,0,0.888814,1.00262,0
"LOPAC 00060",0.984694,-0.75647,0,0.484956,0.984694,0
"LOPAC 00015",0.986322,-0.646731,0,0.51897,0.986322,0
"LOPAC 00009",1.00886,0.466684,0,0.643298,1.00886,0
"LOPAC 00016",0.983786,-0.746685,0,0.457786,0.983786,0
"LOPAC 00019",1.009,0.42756,0,0.669694,1.009,0
"LOPAC 00169",1.00536,0.302788,0,0.626262,1.00536,0
"LOPAC 00152",0.98904,-0.483683,0,0.641528,0.98904,0
"LOPAC 00126",0.988603,-0.518964,0,0.606922,0.988603,0
"LOPAC 00168",1.0092,0.393414,0,0.711988,1.0092,0
"LOPAC 00486",1.00162,0.0845518,0,0.930212,1.00162,0
"LOPAC 01325",1.01162,0.483261,0,0.603202,1.01162,0
"LOPAC 00020",1.00211,0.0599213,0,0.705694,1.00211,0
"LOPAC 00330",1.01176,0.526939,0,0.606874,1.01176,0
"LOPAC 00406",1.02862,1.29484,0,0.232988,1.02862,0
"LOPAC 00701",0.994004,-0.30501,0,0.767082,0.994004,0
"LOPAC 00487",1.04264,1.79798,0,0.461152,1.04264,0
"LOPAC 00333",1.00501,0.238611,0,0.81158,1.00501,0
"LOPAC 00244",0.999664,0.0163127,0,0.75493,0.999664,0
"LOPAC 00022",0.980387,-0.924262,0,0.356764,0.980387,0
"LOPAC 00021",1.01508,0.667399,0,0.531722,1.01508,0
"LOPAC 01326",0.995879,-0.243284,0,0.630958,0.995879,0
"LOPAC 01327",1.00149,0.109555,0,0.697544,1.00149,0
"LOPAC 00489",0.983245,-0.767179,0,0.448282,0.983245,0
"LOPAC 00572",1.02246,1.07046,0,0.29465,1.02246,0
"LOPAC 00054",0.984878,-0.645014,0,0.588636,0.984878,0
"LOPAC 00702",0.991968,-0.384181,0,0.701916,0.991968,0
"LOPAC 00703",0.993838,-0.193175,0,0.364728,0.993838,0
"LOPAC 00085",1.01507,0.708712,0,0.47895,1.01507,0
"LOPAC 00245",1.02908,1.17074,0,0.256014,1.02908,0
"LOPAC 00329",1.00458,0.188254,0,0.806604,1.00458,0
"LOPAC 00337",0.990313,-0.44911,0,0.65354,0.990313,0
"LOPAC 00338",1.00178,0.142941,0,0.56547,1.00178,0
"LOPAC 00339",0.988352,-0.57815,0,0.58397,0.988352,0
"LOPAC 00708",0.609597,-18.5613,0,0,0.609597,0
"LOPAC 00706",1.01569,0.7065,0,0.494522,1.01569,0
"LOPAC 00705",1.01669,0.743518,0,0.484342,1.01669,0
"LOPAC 00704",1.03445,1.50889,0,0.304862,1.03445,0
"LOPAC 00416",1.02181,1.00953,0,0.314718,1.02181,0
"LOPAC 00177",0.977645,-1.06475,0,0.296326,0.977645,0
"LOPAC 00576",0.972168,-1.25814,0,0.246158,0.972168,0
