"value","plate","row","col","cid"
0.0988671,6,"A",2,"KM 06838"
0.593203,6,"D",2,"XBX 00130"
0.0895984,6,"H",2,"KM 06897"
0.30793,6,"G",2,"KM 06894"
0.0895984,6,"F",2,"KM 06891"
0.111226,6,"E",2,"KM 06890"
0.182286,6,"C",2,"KM 06867"
0.0854789,6,"B",2,"KM 06839"
1.01545,6,"H",3,"KM 07811"
1.01854,6,"G",3,"KM 07750"
0.763131,6,"F",3,"KM 07571"
0.991761,6,"E",3,"KM 07547"
0.15036,6,"D",3,"KM 07079"
0.215242,6,"C",3,"KM 06991"
0.942327,6,"B",3,"KM 06990"
0.263646,6,"A",3,"KM 06900"
0.0978373,6,"H",4,"KM 08486"
0.0937178,6,"G",4,"KM 08047"
1.01648,6,"F",4,"KM 08043"
0.986612,6,"E",4,"KM 08024"
0.992791,6,"D",4,"KM 08021"
0.952626,6,"C",4,"KM 08002"
0.84243,6,"B",4,"KM 07870"
0.895984,6,"A",4,"KM 07869"
0.609681,6,"H",5,"KM 08872"
0.99897,6,"G",5,"KM 08844"
1,6,"F",5,"KM 08839"
0.987642,6,"E",5,"KM 08832"
0.978373,6,"D",5,"KM 08829"
0.987642,6,"C",5,"KM 08828"
0.989701,6,"B",5,"KM 08645"
0.188466,6,"A",5,"KM 08617"
0.974253,6,"H",6,"KM 10779"
0.247168,6,"G",6,"KM 10430"
0.902163,6,"F",6,"KM 10153"
0.0947477,6,"E",6,"KM 10129"
0.876416,6,"D",6,"KM 09750"
0.863028,6,"C",6,"KM 09585"
0.0978373,6,"B",6,"KM 09453"
0.723996,6,"A",6,"KM 09080"
0.240989,6,"H",7,"MWP 00566"
0.368692,6,"G",7,"MWP 00553"
0.659114,6,"F",7,"MWP 00441"
0.901133,6,"E",7,"MWP 00248"
0.183316,6,"D",7,"MWP 00246"
0.474768,6,"A",7,"MBE 00173"
0.182286,6,"B",7,"ML 00267"
0.207003,6,"C",7,"ML 00449"
0.824923,6,"A",8,"MWP 00582"
0.909372,6,"H",8,"NH 00309"
0.946447,6,"G",8,"NH 00218"
0.0875386,6,"E",8,"MWP 00824"
0.963955,6,"D",8,"MWP 00823"
0.916581,6,"C",8,"MWP 00605"
0.828012,6,"B",8,"MWP 00584"
0.0937178,6,"F",8,"MWP 01044"
0.514933,6,"E",9,"PD 00185"
0.099897,6,"H",9,"PD 00407"
0.0937178,6,"G",9,"PD 00406"
0.91967,6,"F",9,"PD 00388"
0.109166,6,"D",9,"PD 00115"
0.117405,6,"C",9,"PD 00112"
0.808445,6,"B",9,"PD 00103"
0.643666,6,"A",9,"NH 00313"
0.69001,6,"H",10,"PD 00766"
0.488157,6,"F",10,"PD 00642"
0.92276,6,"E",10,"PD 00636"
0.944387,6,"D",10,"PD 00549"
0.235839,6,"G",10,"PD 00760"
0.108136,6,"A",10,"PD 00408"
0.101957,6,"B",10,"PD 00489"
0.0957775,6,"C",10,"PD 00502"
0.104016,6,"H",11,"RB 00150"
0.0937178,6,"G",11,"RB 00001"
0.99897,6,"F",11,"PHG 01009"
0.829042,6,"E",11,"PHG 00963"
0.757981,6,"D",11,"PHG 00960"
0.271885,6,"B",11,"PD 00795"
0.0865088,6,"A",11,"PD 00794"
0.84758,6,"C",11,"PHG 00741"
