"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",0,-0.284021,0,0.719312,0.993902,0
"LOPAC 01153",0,-0.478852,0,0.632488,0.988022,0
"LOPAC 00107",0,0.276513,0,0.782604,1.00681,0
"LOPAC 01152",0,-0.0694262,0,0.818388,0.997568,0
"LOPAC 00067",0,-0.541745,0,0.589868,0.985986,0
"LOPAC 01151",0,-0.202616,0,0.840882,0.995265,0
"LOPAC 01149",0,0.270287,0,0.792088,1.00619,0
"LOPAC 01150",0,0.374621,0,0.708896,1.00925,0
"LOPAC 01157",0,0.142979,0,0.886398,1.0035,0
"LOPAC 01155",0,0.455015,0,0.6498,1.01172,0
"LOPAC 01158",0,0.621995,0,0.558506,1.01472,0
"LOPAC 00222",0,-0.49744,0,0.62408,0.987908,0
"LOPAC 00143",0,0.496047,0,0.63425,1.01171,0
"LOPAC 00583",0,-0.266057,0,0.7938,0.993814,0
"LOPAC 00137",0,0.124546,0,0.843102,1.00374,0
"LOPAC 01154",0,0.328126,0,0.74444,1.00797,0
"LOPAC 00623",0,0.303731,0,0.761596,1.00755,0
"LOPAC 01159",0,-0.349986,0,0.67729,0.992432,0
"LOPAC 01160",0,2.33642,0,0.112149,1.05589,0
"LOPAC 01161",0,0.194908,0,0.845908,1.00471,0
"LOPAC 01162",0,0.30753,0,0.759878,1.00811,0
"LOPAC 01163",0,-0.205872,0,0.837454,0.995032,0
"LOPAC 00064",0,-0.902655,0,0.367814,0.976941,0
"LOPAC 01164",0,-6.58558,0,3.88128e-06,0.839406,0
"LOPAC 00301",0,0.703776,0,0.483458,1.01755,0
"LOPAC 01167",0,0.608166,0,0.54315,1.01535,0
"LOPAC 00146",0,1.14919,0,0.265842,1.02835,0
"LOPAC 00387",0,-0.209456,0,0.83608,0.994238,0
"LOPAC 00300",0,-3.23884,0,0.0182838,0.921336,0
"LOPAC 00596",0,-0.470943,0,0.641142,0.987652,0
"LOPAC 01166",0,0.57852,0,0.596724,1.01341,0
"LOPAC 01165",0,-1.0843,0,0.317274,0.973735,0
"LOPAC 00628",0,0.766611,0,0.446058,1.01909,0
"LOPAC 01169",0,0.404044,0,0.693914,1.00956,0
"LOPAC 01172",0,-0.0820892,0,0.78526,0.997121,0
"LOPAC 01171",0,0.356695,0,0.73003,1.00979,0
"LOPAC 01168",0,-0.596628,0,0.552638,0.984605,0
"LOPAC 01170",0,-35.5376,0,0,0.111372,0
"LOPAC 00223",0,0.273845,0,0.49273,1.00902,0
"LOPAC 00224",0,-0.550932,0,0.58431,0.985701,0
"LOPAC 00622",0,0.338468,0,0.735522,1.00876,0
"LOPAC 01173",0,-0.842778,0,0.407934,0.979217,0
"LOPAC 00297",0,0.262717,0,0.77635,1.00579,0
"LOPAC 00061",0,0.698862,0,0.485022,1.01782,0
"LOPAC 00062",0,-0.450163,0,0.654902,0.988949,0
"LOPAC 00063",0,-0.49403,0,0.63517,0.986655,0
"LOPAC 00316",0,-0.0379271,0,0.857292,0.998513,0
"LOPAC 00299",0,0.0690794,0,0.88142,1.00219,0
"LOPAC 00139",0,0.0315926,0,0.876574,1.00126,0
"LOPAC 00226",0,-0.725014,0,0.477924,0.981031,0
"LOPAC 00138",0,0.205054,0,0.837556,1.00525,0
"LOPAC 00504",0,-0.517177,0,0.621768,0.986001,0
"LOPAC 00527",0,0.618375,0,0.542368,1.01515,0
"LOPAC 00528",0,0.551944,0,0.588192,1.01455,0
"LOPAC 00529",0,-0.512455,0,0.611168,0.986653,0
"LOPAC 00625",0,-0.561287,0,0.612612,0.987121,0
"LOPAC 00393",0,0.535656,0,0.592222,1.01353,0
"LOPAC 01174",0,-2.98705,0,0.00535104,0.925558,0
"LOPAC 00530",0,-0.337782,0,0.726576,0.992529,0
"LOPAC 00229",0,0.396145,0,0.692604,1.01022,0
"LOPAC 01175",0,-0.314711,0,0.757306,0.992589,0
"LOPAC 00068",0,0.649151,0,0.524074,1.01587,0
"LOPAC 00302",0,0.272199,0,0.789314,1.00633,0
"LOPAC 00392",0,-0.195487,0,0.810388,0.994333,0
"LOPAC 00269",0,-0.565415,0,0.592696,0.986658,0
"LOPAC 01176",0,-0.182951,0,0.812806,0.994662,0
"LOPAC 00395",0,0.299145,0,0.76711,1.00799,0
"LOPAC 00394",0,-0.28691,0,0.690352,0.991518,0
"LOPAC 01339",0,-0.657351,0,0.538522,0.982279,0
"LOPAC 00541",0,0.372864,0,0.709558,1.00931,0
"LOPAC 00230",0,0.168836,0,0.865926,1.00427,0
"LOPAC 00069",0,-0.308668,0,0.759342,0.992543,0
"LOPAC 01179",0,-0.520277,0,0.611832,0.986169,0
"LOPAC 01178",0,-0.446787,0,0.655566,0.988854,0
"LOPAC 01177",0,0.345263,0,0.733392,1.00826,0
"LOPAC 00304",0,0.271593,0,0.63158,1.00542,0
"LOPAC 00629",0,-0.545258,0,0.587226,0.98803,0
"LOPAC 00303",0,0.646124,0,0.52087,1.01669,0
"LOPAC 00534",0,0.150411,0,0.794426,1.00458,0
"LOPAC 00533",0,0.672166,0,0.567338,1.0187,0
