"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.982184,-0.961118,0,0.337152,0.982184,-0.46
"SPE01502021",0.979262,-1.11789,0,0.264014,0.979262,-0.02
"SPE01500807",0.98035,-1.05935,0,0.291052,0.98035,-0.02
"SPE01500643",0.997463,-0.140465,0,0.888378,0.997463,-1.74
"SPE01500529",1.02055,1.09934,0,0.2717,1.02055,-4.1
"SPE01500476",1.00722,0.383689,0,0.701486,1.00722,-2.53
"SPE01500441",0.997083,-0.160563,0,0.873698,0.997083,-1.29
"SPE01500422",0.964437,-1.91394,0,0.0577802,0.964437,2.36
"SPE01500593",1.01141,0.60862,0,0.544086,1.01141,-4.08
"SPE01500673",1.00899,0.479045,0,0.641618,1.00899,-3.91
"SPE01500477",1.00394,0.207057,0,0.836906,1.00394,-3.16
"SPE01500837",1.01669,0.892762,0,0.415802,1.01669,-4.81
"SPE01502028",0.96566,-1.84909,0,0.081194,0.96566,0.71
"SPE01500424",0.975815,-1.30294,0,0.193812,0.975815,0.12
"SPE01500444",1.02867,1.53612,0,0.139276,1.02867,-5.75
"SPE01503004",0.980884,-1.03065,0,0.30636,0.980884,-1.01
"SPE01502030",0.974898,-1.3531,0,0.216902,0.974898,-0.42
"SPE01500599",1.01876,1.00305,0,0.318472,1.01876,-5.24
"SPE01500907",0.989921,-0.54486,0,0.607492,0.989921,-2.05
"SPE01503065",0.977982,-1.18635,0,0.246178,0.977982,-0.78
"SPE01500682",0.997101,-0.159598,0,0.874674,0.997101,-2.86
"SPE01500478",1.00101,0.0497903,0,0.952256,1.00101,-3.3
"SPE01500425",0.972444,-1.48382,0,0.143008,0.972444,-0.13
"SPE01500445",1.00085,0.0411311,0,0.918578,1.00085,-3.27
"SPE01500684",1.00066,0.031492,0,0.973,1.00066,-3.54
"SPE01502033",0.970539,-1.58656,0,0.113687,0.970539,-0.26
"SPE01500430",0.989511,-0.567578,0,0.570734,0.989511,-2.09
"SPE01500992",0.989386,-0.574127,0,0.566192,0.989386,-2.32
"SPE01500600",1.02882,1.54425,0,0.144263,1.02882,-6.6
"SPE01503078",0.974976,-1.34736,0,0.21825,0.974976,-0.75
"SPE01500482",0.98762,-0.668812,0,0.508716,0.98762,-2.02
"SPE01500447",1.00846,0.450035,0,0.661232,1.00846,-4.24
"SPE01503081",0.981867,-0.978103,0,0.328458,0.981867,-1.35
"SPE01500448",1.02459,1.31672,0,0.189441,1.02459,-6.21
"SPE01500601",1.01841,0.984635,0,0.327952,1.01841,-5.5
"SPE01500485",1.01864,0.996923,0,0.319182,1.01864,-5.55
"SPE01501120",0.985951,-0.758576,0,0.449048,0.985951,-1.86
"SPE01500687",0.988114,-0.642285,0,0.525608,0.988114,-2.13
"SPE01500431",0.90117,-5.3125,0,2.01568e-07,0.90117,7.34
"SPE01502036",0.982873,-0.924662,0,0.389624,0.982873,-1.49
"SPE01503083",0.994244,-0.311931,0,0.459552,0.994244,-2.54
"SPE01501127",0.98287,-0.924364,0,0.357354,0.98287,-1.29
"SPE01502038",0.973938,-1.4039,0,0.160351,0.973938,-0.31
"SPE01500487",1.02207,1.18105,0,0.23785,1.02207,-5.66
"SPE01500453",1.00353,0.185229,0,0.85322,1.00353,-3.67
"SPE01500689",0.978925,-1.13655,0,0.273008,0.978925,-0.87
"SPE01500433",0.972681,-1.47181,0,0.15245,0.972681,-0.32
"SPE01500606",1.00708,0.37654,0,0.708568,1.00708,-3.98
"SPE01500772",1.02357,1.2609,0,0.257432,1.02357,-6.06
"SPE01503086",0.973811,-1.41014,0,0.179475,0.973811,-0.8
"SPE01500455",1.00393,0.207267,0,0.838388,1.00393,-3.7
"SPE01502044",0.987167,-0.692877,0,0.50592,0.987167,-2.19
"SPE01500490",1.01098,0.585295,0,0.566288,1.01098,-4.54
"SPE01500436",0.999304,-0.0409158,0,0.713412,0.999304,-3.14
"SPE01501142",0.986251,-0.742767,0,0.460312,0.986251,-2.03
"SPE01500607",0.96818,-1.71366,0,0.100567,0.96818,0.08
"SPE01502053",0.976089,-1.28827,0,0.198531,0.976089,-1.4
"SPE01500778",1.01036,0.552572,0,0.581912,1.01036,-5.11
"SPE01500495",1.01565,0.836927,0,0.41216,1.01565,-5.6
"SPE01500459",0.995955,-0.221659,0,0.826284,0.995955,-3.37
"SPE01500609",1.01149,0.61271,0,0.541298,1.01149,-5.19
"SPE01503101",0.987586,-0.670611,0,0.508746,0.987586,-2.68
"SPE01500437",0.982817,-0.927109,0,0.35478,0.982817,-1.86
"SPE01501196",0.986191,-0.745595,0,0.459876,0.986191,-2.49
"SPE01500613",0.989403,-0.573139,0,0.567844,0.989403,-2.78
"SPE01500801",1.00097,0.0486539,0,0.67765,1.00097,-4.02
"SPE01500501",1.02421,1.29613,0,0.195598,1.02421,-6.66
"SPE01502195",0.982069,-0.967276,0,0.334286,0.982069,-1.86
"SPE01500439",0.981172,-1.01611,0,0.354164,0.981172,-1.97
"SPE01500460",1.01987,1.06292,0,0.295598,1.01987,-6.21
"SPE01502008",0.991958,-0.436222,0,0.66356,0.991958,-2.99
"SPE01503102",0.989057,-0.591553,0,0.56032,0.989057,-2.58
"SPE01500508",0.969042,-1.6669,0,0.095834,0.969042,-0.23
"SPE01500440",0.985367,-0.789192,0,0.481756,0.985367,-2.12
"SPE01502230",0.986036,-0.753595,0,0.470312,0.986036,-1.91
"SPE01500642",1.01621,0.866922,0,0.392414,1.01621,-5.36
"SPE01500464",1.00017,0.00427589,0,0.790588,1.00017,-3.7
"SPE01500804",1.00209,0.107909,0,0.91421,1.00209,-3.76
"SPE01502020",0.998807,-0.0687117,0,0.783658,0.998807,-3.36
"SPE01503104",0.993956,-0.328609,0,0.743696,0.993956,-2.73
