"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6619,"LATCA","pdr24h"
1,7,1,"B",0.6827,"LATCA","pdr24h"
1,7,1,"C",0.6842,"LATCA","pdr24h"
1,7,1,"D",0.6717,"LATCA","pdr24h"
1,7,1,"E",0.6759,"LATCA","pdr24h"
1,7,1,"F",0.6879,"LATCA","pdr24h"
1,7,1,"G",0.6628,"LATCA","pdr24h"
1,7,1,"H",0.651,"LATCA","pdr24h"
1,7,2,"A",0.6907,"LATCA","pdr24h"
1,7,2,"B",0.699,"LATCA","pdr24h"
1,7,2,"C",0.7089,"LATCA","pdr24h"
1,7,2,"D",0.692,"LATCA","pdr24h"
1,7,2,"E",0.6973,"LATCA","pdr24h"
1,7,2,"F",0.7033,"LATCA","pdr24h"
1,7,2,"G",0.6864,"LATCA","pdr24h"
1,7,2,"H",0.6879,"LATCA","pdr24h"
1,7,3,"A",0.6756,"LATCA","pdr24h"
1,7,3,"B",0.6995,"LATCA","pdr24h"
1,7,3,"C",0.7133,"LATCA","pdr24h"
1,7,3,"D",0.6981,"LATCA","pdr24h"
1,7,3,"E",0.6962,"LATCA","pdr24h"
1,7,3,"F",0.6975,"LATCA","pdr24h"
1,7,3,"G",0.6859,"LATCA","pdr24h"
1,7,3,"H",0.6752,"LATCA","pdr24h"
1,7,4,"A",0.6983,"LATCA","pdr24h"
1,7,4,"B",0.7091,"LATCA","pdr24h"
1,7,4,"C",0.7054,"LATCA","pdr24h"
1,7,4,"D",0.6949,"LATCA","pdr24h"
1,7,4,"E",0.6967,"LATCA","pdr24h"
1,7,4,"F",0.6839,"LATCA","pdr24h"
1,7,4,"G",0.6858,"LATCA","pdr24h"
1,7,4,"H",0.6824,"LATCA","pdr24h"
1,7,5,"A",0.6995,"LATCA","pdr24h"
1,7,5,"B",0.7196,"LATCA","pdr24h"
1,7,5,"C",0.7209,"LATCA","pdr24h"
1,7,5,"D",0.7046,"LATCA","pdr24h"
