"value","plate","row","col","cid"
0.970064,6,"E",2,"SPE01501149"
0.962439,6,"G",2,"SPE01501214"
0.96073,6,"F",2,"SPE01501175"
0.918607,6,"A",2,"SPE01500992"
0.979406,6,"D",2,"SPE01501137"
0.981242,6,"H",2,"SPE01502021"
0.983758,6,"C",2,"SPE01501118"
0.221032,6,"B",2,"SPE01501015"
0.945819,6,"A",3,"SPE01500993"
0.950611,6,"B",3,"SPE01501016"
0.963799,6,"H",3,"SPE01502025"
0.965579,6,"E",3,"SPE01501150"
0.993723,6,"C",3,"SPE01501119"
0.940421,6,"G",3,"SPE01501215"
1.01613,6,"F",3,"SPE01501176"
0.977549,6,"D",3,"SPE01501138"
0.96588,6,"H",4,"SPE01502026"
0.984508,6,"D",4,"SPE01501139"
0.952612,6,"C",4,"SPE01501120"
0.973842,6,"G",4,"SPE01501217"
0.969372,6,"E",4,"SPE01501151"
0.973307,6,"F",4,"SPE01501179"
0.950173,6,"B",4,"SPE01501021"
0.929558,6,"A",4,"SPE01500995"
0.959128,6,"D",5,"SPE01501140"
0.966145,6,"G",5,"SPE01502004"
0.975184,6,"F",5,"SPE01501182"
0.943139,6,"C",5,"SPE01501121"
0.947421,6,"B",5,"SPE01501103"
0.954663,6,"A",5,"SPE01501002"
0.954502,6,"E",5,"SPE01501152"
0.995697,6,"H",5,"SPE01502028"
0.996581,6,"H",6,"SPE01502029"
0.959869,6,"C",6,"SPE01501127"
0.987765,6,"F",6,"SPE01501184"
0.998169,6,"G",6,"SPE01502005"
0.941165,6,"B",6,"SPE01501104"
0.987693,6,"E",6,"SPE01501153"
0.953386,6,"D",6,"SPE01501142"
0.941917,6,"A",6,"SPE01501003"
0.96546,6,"B",7,"SPE01501108"
0.971572,6,"E",7,"SPE01501154"
0.916975,6,"A",7,"SPE01501005"
0.950078,6,"C",7,"SPE01501129"
0.861554,6,"G",7,"SPE01502006"
0.959236,6,"D",7,"SPE01501144"
0.0969724,6,"F",7,"SPE01501185"
0.957577,6,"H",7,"SPE01502030"
0.939466,6,"C",8,"SPE01501130"
1.014,6,"B",8,"SPE01501109"
0.98742,6,"H",8,"SPE01502031"
0.963033,6,"G",8,"SPE01502013"
0.940866,6,"A",8,"SPE01501007"
0.94982,6,"D",8,"SPE01501145"
0.959012,6,"F",8,"SPE01501187"
0.966218,6,"E",8,"SPE01501155"
0.95852,6,"F",9,"SPE01501200"
0.948532,6,"B",9,"SPE01501110"
1,6,"H",9,"SPE01502032"
0.945097,6,"E",9,"SPE01501156"
0.954146,6,"D",9,"SPE01501146"
0.964171,6,"C",9,"SPE01501133"
1.00032,6,"A",9,"SPE01501008"
0.973067,6,"G",9,"SPE01502016"
0.958769,6,"E",10,"SPE01501171"
0.986022,6,"H",10,"SPE01502033"
0.985401,6,"G",10,"SPE01502019"
0.937245,6,"B",10,"SPE01501115"
0.975633,6,"F",10,"SPE01501201"
0.976601,6,"D",10,"SPE01501147"
0.927317,6,"A",10,"SPE01501010"
0.978783,6,"C",10,"SPE01501134"
0.950819,6,"G",11,"SPE01502020"
0.950843,6,"H",11,"SPE01502037"
0.0889768,6,"D",11,"SPE01501148"
0.94687,6,"E",11,"SPE01501173"
0.982624,6,"F",11,"SPE01501202"
0.977928,6,"C",11,"SPE01501135"
0.941435,6,"B",11,"SPE01501117"
0.853012,6,"A",11,"SPE01501011"
