"value","plate","row","col","cid"
0.994159,13,"G",2,"SPE01503604"
1.00871,13,"E",2,"SPE01503639"
1.02612,13,"D",2,"SPE01500646"
0.964967,13,"B",2,"SPE01500606"
1.00406,13,"H",2,"SPE01503251"
1.00437,13,"C",2,"SPE01503072"
0.986066,13,"A",2,"SPE01504117"
1.00658,13,"F",2,"SPE01503611"
1.00018,13,"F",3,"SPE01503631"
1.01851,13,"D",3,"SPE01503265"
0.993199,13,"H",3,"SPE01503219"
0.930167,13,"C",3,"SPE01500291"
1.01689,13,"G",3,"SPE01503381"
0.982473,13,"A",3,"SPE01401301"
0.981007,13,"B",3,"SPE00306001"
0.99007,13,"E",3,"SPE01503632"
0.994845,13,"F",4,"SPE01503628"
0.983166,13,"G",4,"SPE01503278"
0.908458,13,"H",4,"SPE01503222"
0.766576,13,"E",4,"SPE00305025"
1.01404,13,"C",4,"SPE01500391"
0.750854,13,"A",4,"SPE00300563"
1.031,13,"D",4,"SPE01800166"
0.993959,13,"B",4,"SPE01503952"
1.00819,13,"E",5,"SPE01503419"
0.840868,13,"B",5,"SPE01502260"
0.062612,13,"H",5,"SPE01503253"
0.88734,13,"A",5,"SPE01500220"
0.985434,13,"G",5,"SPE01503221"
0.99281,13,"F",5,"SPE01503346"
0.859404,13,"D",5,"SPE01503422"
0.997884,13,"C",5,"SPE01500543"
1.0069,13,"H",6,"SPE01503111"
0.0660578,13,"F",6,"SPE01503341"
0.988726,13,"G",6,"SPE01503636"
0.984951,13,"A",6,"SPE01500594"
0.970805,13,"B",6,"SPE01500570"
1.00259,13,"C",6,"SPE01503032"
0.988595,13,"E",6,"SPE01503423"
1.03245,13,"D",6,"SPE01503614"
1.00486,13,"G",7,"SPE01503638"
1.0291,13,"D",7,"SPE01503500"
0.979944,13,"E",7,"SPE01503633"
0.980895,13,"F",7,"SPE01503273"
1.0163,13,"C",7,"SPE01500264"
0.987045,13,"A",7,"SPE01502255"
1.00121,13,"B",7,"SPE01501142"
1.00337,13,"H",7,"SPE01503101"
1.00564,13,"D",8,"SPE01503603"
0.996063,13,"E",8,"SPE01503429"
0.99989,13,"C",8,"SPE01505261"
0.979668,13,"H",8,"SPE01503242"
1.00383,13,"F",8,"SPE01503244"
0.983185,13,"A",8,"SPE01503017"
0.929969,13,"B",8,"SPE01800067"
0.984859,13,"G",8,"SPE01503297"
1.00416,13,"B",9,"SPE01503092"
1.00884,13,"C",9,"SPE02300220"
1.00181,13,"G",9,"SPE01503298"
0.991092,13,"F",9,"SPE01503270"
0.985266,13,"A",9,"SPE01500700"
0.989992,13,"H",9,"SPE01503260"
0.99768,13,"E",9,"SPE01503393"
0.545569,13,"D",9,"SPE01503403"
1.0303,13,"C",10,"SPE01500358"
0.947707,13,"A",10,"SPE01500510"
0.933763,13,"G",10,"SPE01503635"
1.00334,13,"E",10,"SPE01503391"
0.0650927,13,"D",10,"SPE01503610"
0.990044,13,"H",10,"SPE01503237"
0.847316,13,"F",10,"SPE01503602"
1.00145,13,"B",10,"SPE01503229"
0.983174,13,"G",11,"SPE01503373"
0.979629,13,"A",11,"SPE01500292"
0.99344,13,"F",11,"SPE01503641"
1.02443,13,"C",11,"SPE01500677"
0.995972,13,"H",11,"SPE01503207"
1.01172,13,"B",11,"SPE01502155"
1.0229,13,"D",11,"SPE01503626"
0.994459,13,"E",11,"SPE01503009"
