"value","plate","row","col","cid"
1.00281,18,"C",2,"SPE01503921"
1.09527,18,"D",2,"SPE02300104"
1.04951,18,"F",2,"SPE01504088"
0.996926,18,"G",2,"SPE01501118"
0.869646,18,"A",2,"SPE01503118"
0.971032,18,"H",2,"SPE01500754"
1.00234,18,"E",2,"SPE01500183"
0.0922814,18,"B",2,"SPE01500177"
1.02847,18,"F",3,"SPE01500869"
0.861143,18,"G",3,"SPE01501000"
1.05877,18,"C",3,"SPE02300062"
0.996537,18,"D",3,"SPE00211031"
1.02808,18,"H",3,"SPE01500996"
1.37899,18,"A",3,"SPE02300161"
0.939153,18,"B",3,"SPE01503678"
0.0908324,18,"E",3,"SPE01503202"
1.02007,18,"E",4,"SPE01500180"
0.964613,18,"G",4,"SPE01500801"
1.02758,18,"B",4,"SPE02300147"
1.0537,18,"D",4,"SPE01504174"
1.04404,18,"A",4,"SPE01503650"
0.993496,18,"C",4,"SPE01504185"
0.983247,18,"H",4,"SPE01500841"
0.936697,18,"F",4,"SPE01500844"
0.612516,18,"B",5,"SPE01504116"
0.821257,18,"G",5,"SPE01501008"
1.03112,18,"D",5,"SPE01503933"
1.27417,18,"E",5,"SPE01503920"
1.01127,18,"H",5,"SPE01500761"
1.04371,18,"F",5,"SPE01500989"
1.05482,18,"C",5,"SPE02300332"
0.947418,18,"A",5,"SPE01504259"
0.0924497,18,"A",6,"SPE01504079"
0.989249,18,"B",6,"SPE01503974"
0.977342,18,"C",6,"SPE02300176"
1.05708,18,"D",6,"SPE01504100"
1.04363,18,"F",6,"SPE01500802"
1.33824,18,"H",6,"SPE01500993"
0.899041,18,"E",6,"SPE01500995"
0.968662,18,"G",6,"SPE01500998"
0.970308,18,"H",7,"SPE01501007"
1.05264,18,"D",7,"SPE02300345"
1.03945,18,"C",7,"SPE02300270"
0.866538,18,"G",7,"SPE01500992"
0.993287,18,"F",7,"SPE01500760"
1.00668,18,"B",7,"SPE02300357"
1.03023,18,"E",7,"SPE01500864"
0.149069,18,"A",7,"SPE01504105"
0.915941,18,"A",8,"SPE01503977"
1.05918,18,"D",8,"SPE02300166"
0.990722,18,"C",8,"SPE02300241"
0.982758,18,"G",8,"SPE01500828"
1.02754,18,"B",8,"SPE01500174"
0.995927,18,"E",8,"SPE01500938"
1.12468,18,"H",8,"SPE01500999"
1.05645,18,"F",8,"SPE01500758"
1.02509,18,"C",9,"SPE01500585"
0.774602,18,"F",9,"SPE01500767"
1.40855,18,"G",9,"SPE01500994"
1.0245,18,"E",9,"SPE01500836"
0.967174,18,"H",9,"SPE01501104"
0.934287,18,"A",9,"SPE01503922"
1.84869,18,"D",9,"SPE01503226"
1.02407,18,"B",9,"SPE01503821"
1.03992,18,"B",10,"SPE02300347"
1.05276,18,"H",10,"SPE01501108"
0.969489,18,"A",10,"SPE01503941"
1.0766,18,"C",10,"SPE01503973"
1.04722,18,"G",10,"SPE01501004"
0.915419,18,"F",10,"SPE01500810"
0.820346,18,"E",10,"SPE01500811"
0.375053,18,"D",10,"SPE01504002"
0.957069,18,"H",11,"SPE01504135"
1.019,18,"D",11,"SPE01500427"
0.988967,18,"A",11,"SPE02300296"
1.10724,18,"B",11,"SPE01503642"
0.406172,18,"G",11,"SPE01500756"
0.76989,18,"C",11,"SPE00100007"
1.06095,18,"F",11,"SPE01500774"
0.953055,18,"E",11,"SPE01500778"
