"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6184,"SpectrumTMP","SPE00203029m18"
1,2,1,"B",0.6109,"SpectrumTMP","SPE00203029m18"
1,2,1,"C",0.61,"SpectrumTMP","SPE00203029m18"
1,2,1,"D",0.6025,"SpectrumTMP","SPE00203029m18"
1,2,1,"E",0.6053,"SpectrumTMP","SPE00203029m18"
1,2,1,"F",0.6077,"SpectrumTMP","SPE00203029m18"
1,2,1,"G",0.5965,"SpectrumTMP","SPE00203029m18"
1,2,1,"H",0.6009,"SpectrumTMP","SPE00203029m18"
1,2,2,"A",0.6022,"SpectrumTMP","SPE00203029m18"
1,2,2,"B",0.6087,"SpectrumTMP","SPE00203029m18"
1,2,2,"C",0.5863,"SpectrumTMP","SPE00203029m18"
1,2,2,"D",0.5939,"SpectrumTMP","SPE00203029m18"
1,2,2,"E",0.5979,"SpectrumTMP","SPE00203029m18"
1,2,2,"F",0.592,"SpectrumTMP","SPE00203029m18"
1,2,2,"G",0.5913,"SpectrumTMP","SPE00203029m18"
1,2,2,"H",0.5861,"SpectrumTMP","SPE00203029m18"
1,2,3,"A",0.5939,"SpectrumTMP","SPE00203029m18"
1,2,3,"B",0.595,"SpectrumTMP","SPE00203029m18"
1,2,3,"C",0.4823,"SpectrumTMP","SPE00203029m18"
1,2,3,"D",0.591,"SpectrumTMP","SPE00203029m18"
1,2,3,"E",0.5919,"SpectrumTMP","SPE00203029m18"
1,2,3,"F",0.5793,"SpectrumTMP","SPE00203029m18"
1,2,3,"G",0.5875,"SpectrumTMP","SPE00203029m18"
1,2,3,"H",0.5937,"SpectrumTMP","SPE00203029m18"
1,2,4,"A",0.5965,"SpectrumTMP","SPE00203029m18"
1,2,4,"B",0.5764,"SpectrumTMP","SPE00203029m18"
1,2,4,"C",0.4394,"SpectrumTMP","SPE00203029m18"
1,2,4,"D",0.5461,"SpectrumTMP","SPE00203029m18"
1,2,4,"E",0.4953,"SpectrumTMP","SPE00203029m18"
1,2,4,"F",0.5601,"SpectrumTMP","SPE00203029m18"
1,2,4,"G",0.0541,"SpectrumTMP","SPE00203029m18"
1,2,4,"H",0.253,"SpectrumTMP","SPE00203029m18"
1,2,5,"A",0.604,"SpectrumTMP","SPE00203029m18"
1,2,5,"B",0.5867,"SpectrumTMP","SPE00203029m18"
1,2,5,"C",0.5906,"SpectrumTMP","SPE00203029m18"
1,2,5,"D",0.5868,"SpectrumTMP","SPE00203029m18"
1,2,5,"E",0.6017,"SpectrumTMP","SPE00203029m18"
1,2,5,"F",0.6062,"SpectrumTMP","SPE00203029m18"
1,2,5,"G",0.5848,"SpectrumTMP","SPE00203029m18"
1,2,5,"H",0.592,"SpectrumTMP","SPE00203029m18"
1,2,6,"A",0.0588,"SpectrumTMP","SPE00203029m18"
1,2,6,"B",0.5924,"SpectrumTMP","SPE00203029m18"
1,2,6,"C",0.5717,"SpectrumTMP","SPE00203029m18"
1,2,6,"D",0.5853,"SpectrumTMP","SPE00203029m18"
1,2,6,"E",0.5858,"SpectrumTMP","SPE00203029m18"
1,2,6,"F",0.6149,"SpectrumTMP","SPE00203029m18"
1,2,6,"G",0.5943,"SpectrumTMP","SPE00203029m18"
1,2,6,"H",0.4492,"SpectrumTMP","SPE00203029m18"
1,2,7,"A",0.5299,"SpectrumTMP","SPE00203029m18"
1,2,7,"B",0.597,"SpectrumTMP","SPE00203029m18"
1,2,7,"C",0.5639,"SpectrumTMP","SPE00203029m18"
1,2,7,"D",0.3949,"SpectrumTMP","SPE00203029m18"
1,2,7,"E",0.5671,"SpectrumTMP","SPE00203029m18"
1,2,7,"F",0.266,"SpectrumTMP","SPE00203029m18"
1,2,7,"G",0.5915,"SpectrumTMP","SPE00203029m18"
1,2,7,"H",0.5629,"SpectrumTMP","SPE00203029m18"
1,2,8,"A",0.5939,"SpectrumTMP","SPE00203029m18"
1,2,8,"B",0.5367,"SpectrumTMP","SPE00203029m18"
1,2,8,"C",0.5165,"SpectrumTMP","SPE00203029m18"
1,2,8,"D",0.5208,"SpectrumTMP","SPE00203029m18"
1,2,8,"E",0.4284,"SpectrumTMP","SPE00203029m18"
1,2,8,"F",0.298,"SpectrumTMP","SPE00203029m18"
1,2,8,"G",0.4999,"SpectrumTMP","SPE00203029m18"
1,2,8,"H",0.5665,"SpectrumTMP","SPE00203029m18"
1,2,9,"A",0.5627,"SpectrumTMP","SPE00203029m18"
1,2,9,"B",0.6169,"SpectrumTMP","SPE00203029m18"
1,2,9,"C",0.555,"SpectrumTMP","SPE00203029m18"
1,2,9,"D",0.523,"SpectrumTMP","SPE00203029m18"
1,2,9,"E",0.5617,"SpectrumTMP","SPE00203029m18"
1,2,9,"F",0.5697,"SpectrumTMP","SPE00203029m18"
1,2,9,"G",0.5814,"SpectrumTMP","SPE00203029m18"
1,2,9,"H",0.0894,"SpectrumTMP","SPE00203029m18"
1,2,10,"A",0.5754,"SpectrumTMP","SPE00203029m18"
1,2,10,"B",0.5539,"SpectrumTMP","SPE00203029m18"
1,2,10,"C",0.4532,"SpectrumTMP","SPE00203029m18"
1,2,10,"D",0.4711,"SpectrumTMP","SPE00203029m18"
1,2,10,"E",0.5055,"SpectrumTMP","SPE00203029m18"
1,2,10,"F",0.5505,"SpectrumTMP","SPE00203029m18"
1,2,10,"G",0.548,"SpectrumTMP","SPE00203029m18"
1,2,10,"H",0.5707,"SpectrumTMP","SPE00203029m18"
1,2,11,"A",0.5783,"SpectrumTMP","SPE00203029m18"
1,2,11,"B",0.568,"SpectrumTMP","SPE00203029m18"
1,2,11,"C",0.5742,"SpectrumTMP","SPE00203029m18"
1,2,11,"D",0.5501,"SpectrumTMP","SPE00203029m18"
1,2,11,"E",0.5704,"SpectrumTMP","SPE00203029m18"
1,2,11,"F",0.5708,"SpectrumTMP","SPE00203029m18"
1,2,11,"G",0.5763,"SpectrumTMP","SPE00203029m18"
1,2,11,"H",0.5674,"SpectrumTMP","SPE00203029m18"
1,2,12,"A",0.5776,"SpectrumTMP","SPE00203029m18"
1,2,12,"B",0.0371,"SpectrumTMP","SPE00203029m18"
1,2,12,"C",0.5696,"SpectrumTMP","SPE00203029m18"
1,2,12,"D",0.0378,"SpectrumTMP","SPE00203029m18"
1,2,12,"E",0.5677,"SpectrumTMP","SPE00203029m18"
1,2,12,"F",0.0391,"SpectrumTMP","SPE00203029m18"
1,2,12,"G",0.5769,"SpectrumTMP","SPE00203029m18"
1,2,12,"H",0.0426,"SpectrumTMP","SPE00203029m18"
2,2,1,"A",0.6025,"SpectrumTMP","SPE00203029m18"
2,2,1,"B",0.6109,"SpectrumTMP","SPE00203029m18"
2,2,1,"C",0.6348,"SpectrumTMP","SPE00203029m18"
2,2,1,"D",0.6032,"SpectrumTMP","SPE00203029m18"
2,2,1,"E",0.601,"SpectrumTMP","SPE00203029m18"
2,2,1,"F",0.6021,"SpectrumTMP","SPE00203029m18"
2,2,1,"G",0.5903,"SpectrumTMP","SPE00203029m18"
2,2,1,"H",0.5805,"SpectrumTMP","SPE00203029m18"
2,2,2,"A",0.5934,"SpectrumTMP","SPE00203029m18"
2,2,2,"B",0.5948,"SpectrumTMP","SPE00203029m18"
2,2,2,"C",0.601,"SpectrumTMP","SPE00203029m18"
2,2,2,"D",0.596,"SpectrumTMP","SPE00203029m18"
2,2,2,"E",0.5925,"SpectrumTMP","SPE00203029m18"
2,2,2,"F",0.5852,"SpectrumTMP","SPE00203029m18"
2,2,2,"G",0.5822,"SpectrumTMP","SPE00203029m18"
2,2,2,"H",0.5701,"SpectrumTMP","SPE00203029m18"
2,2,3,"A",0.5903,"SpectrumTMP","SPE00203029m18"
2,2,3,"B",0.5906,"SpectrumTMP","SPE00203029m18"
2,2,3,"C",0.4765,"SpectrumTMP","SPE00203029m18"
2,2,3,"D",0.5844,"SpectrumTMP","SPE00203029m18"
2,2,3,"E",0.5928,"SpectrumTMP","SPE00203029m18"
2,2,3,"F",0.5706,"SpectrumTMP","SPE00203029m18"
2,2,3,"G",0.5884,"SpectrumTMP","SPE00203029m18"
2,2,3,"H",0.5181,"SpectrumTMP","SPE00203029m18"
2,2,4,"A",0.6047,"SpectrumTMP","SPE00203029m18"
2,2,4,"B",0.5771,"SpectrumTMP","SPE00203029m18"
2,2,4,"C",0.3374,"SpectrumTMP","SPE00203029m18"
2,2,4,"D",0.5566,"SpectrumTMP","SPE00203029m18"
2,2,4,"E",0.4881,"SpectrumTMP","SPE00203029m18"
2,2,4,"F",0.5565,"SpectrumTMP","SPE00203029m18"
2,2,4,"G",0.0562,"SpectrumTMP","SPE00203029m18"
2,2,4,"H",0.1708,"SpectrumTMP","SPE00203029m18"
2,2,5,"A",0.6092,"SpectrumTMP","SPE00203029m18"
2,2,5,"B",0.5882,"SpectrumTMP","SPE00203029m18"
2,2,5,"C",0.5893,"SpectrumTMP","SPE00203029m18"
2,2,5,"D",0.5972,"SpectrumTMP","SPE00203029m18"
2,2,5,"E",0.589,"SpectrumTMP","SPE00203029m18"
2,2,5,"F",0.5924,"SpectrumTMP","SPE00203029m18"
2,2,5,"G",0.5836,"SpectrumTMP","SPE00203029m18"
2,2,5,"H",0.5752,"SpectrumTMP","SPE00203029m18"
2,2,6,"A",0.0604,"SpectrumTMP","SPE00203029m18"
2,2,6,"B",0.5873,"SpectrumTMP","SPE00203029m18"
2,2,6,"C",0.5817,"SpectrumTMP","SPE00203029m18"
2,2,6,"D",0.5753,"SpectrumTMP","SPE00203029m18"
2,2,6,"E",0.5722,"SpectrumTMP","SPE00203029m18"
2,2,6,"F",0.6181,"SpectrumTMP","SPE00203029m18"
2,2,6,"G",0.5729,"SpectrumTMP","SPE00203029m18"
2,2,6,"H",0.4442,"SpectrumTMP","SPE00203029m18"
2,2,7,"A",0.5288,"SpectrumTMP","SPE00203029m18"
2,2,7,"B",0.5966,"SpectrumTMP","SPE00203029m18"
2,2,7,"C",0.5512,"SpectrumTMP","SPE00203029m18"
2,2,7,"D",0.3896,"SpectrumTMP","SPE00203029m18"
2,2,7,"E",0.5465,"SpectrumTMP","SPE00203029m18"
2,2,7,"F",0.2423,"SpectrumTMP","SPE00203029m18"
2,2,7,"G",0.5702,"SpectrumTMP","SPE00203029m18"
2,2,7,"H",0.5466,"SpectrumTMP","SPE00203029m18"
2,2,8,"A",0.5994,"SpectrumTMP","SPE00203029m18"
2,2,8,"B",0.5073,"SpectrumTMP","SPE00203029m18"
2,2,8,"C",0.4893,"SpectrumTMP","SPE00203029m18"
2,2,8,"D",0.5269,"SpectrumTMP","SPE00203029m18"
2,2,8,"E",0.4049,"SpectrumTMP","SPE00203029m18"
2,2,8,"F",0.2747,"SpectrumTMP","SPE00203029m18"
2,2,8,"G",0.4729,"SpectrumTMP","SPE00203029m18"
2,2,8,"H",0.5382,"SpectrumTMP","SPE00203029m18"
2,2,9,"A",0.5498,"SpectrumTMP","SPE00203029m18"
2,2,9,"B",0.5862,"SpectrumTMP","SPE00203029m18"
2,2,9,"C",0.5372,"SpectrumTMP","SPE00203029m18"
2,2,9,"D",0.5274,"SpectrumTMP","SPE00203029m18"
2,2,9,"E",0.5432,"SpectrumTMP","SPE00203029m18"
2,2,9,"F",0.5557,"SpectrumTMP","SPE00203029m18"
2,2,9,"G",0.5495,"SpectrumTMP","SPE00203029m18"
2,2,9,"H",0.0742,"SpectrumTMP","SPE00203029m18"
2,2,10,"A",0.5856,"SpectrumTMP","SPE00203029m18"
2,2,10,"B",0.5539,"SpectrumTMP","SPE00203029m18"
2,2,10,"C",0.4452,"SpectrumTMP","SPE00203029m18"
2,2,10,"D",0.4807,"SpectrumTMP","SPE00203029m18"
2,2,10,"E",0.4793,"SpectrumTMP","SPE00203029m18"
2,2,10,"F",0.5395,"SpectrumTMP","SPE00203029m18"
2,2,10,"G",0.5365,"SpectrumTMP","SPE00203029m18"
2,2,10,"H",0.5499,"SpectrumTMP","SPE00203029m18"
2,2,11,"A",0.5798,"SpectrumTMP","SPE00203029m18"
2,2,11,"B",0.5556,"SpectrumTMP","SPE00203029m18"
2,2,11,"C",0.5507,"SpectrumTMP","SPE00203029m18"
2,2,11,"D",0.5406,"SpectrumTMP","SPE00203029m18"
2,2,11,"E",0.5393,"SpectrumTMP","SPE00203029m18"
2,2,11,"F",0.5496,"SpectrumTMP","SPE00203029m18"
2,2,11,"G",0.5453,"SpectrumTMP","SPE00203029m18"
2,2,11,"H",0.5491,"SpectrumTMP","SPE00203029m18"
2,2,12,"A",0.5736,"SpectrumTMP","SPE00203029m18"
2,2,12,"B",0.0378,"SpectrumTMP","SPE00203029m18"
2,2,12,"C",0.5659,"SpectrumTMP","SPE00203029m18"
2,2,12,"D",0.0391,"SpectrumTMP","SPE00203029m18"
2,2,12,"E",0.5601,"SpectrumTMP","SPE00203029m18"
2,2,12,"F",0.0414,"SpectrumTMP","SPE00203029m18"
2,2,12,"G",0.5554,"SpectrumTMP","SPE00203029m18"
2,2,12,"H",0.0427,"SpectrumTMP","SPE00203029m18"
