"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500128",0.986986,-0.725095,0,0.478316,0.986986,0
"SPE01500148",0.972933,-1.54759,0,0.122096,0.972933,0
"SPE00100291",0.978386,-1.24399,0,0.21774,0.978386,0
"SPE00100198",0.999776,-0.000797443,0,0.882666,0.999776,0
"SPE01500141",0.997919,-0.153325,0,0.67399,0.997919,0
"SPE01500115",1.00189,0.0748922,0,0.686602,1.00189,0
"SPE01500104",1.01096,0.653529,0,0.5379,1.01096,0
"SPE01502173",0.994836,-0.274338,0,0.79025,0.994836,0
"SPE01500129",1.00054,0.0655939,0,0.671692,1.00054,0
"SPE00300534",1.00099,0.0624388,0,0.943482,1.00099,0
"SPE01500142",0.977982,-1.27571,0,0.215312,0.977982,0
"SPE01500105",1.00075,0.0574448,0,0.85574,1.00075,0
"SPE01504098",1.0005,2.20135e-05,0,0.725934,1.0005,0
"SPE01500116",0.995046,-0.245013,0,0.653878,0.995046,0
"SPE00300517",0.99897,-0.0616121,0,0.950902,0.99897,0
"SPE00310017",0.627385,-21.5084,0,0,0.627385,0
"SPE01500117",0.996338,-0.187538,0,0.796726,0.996338,0
"SPE01502114",1.0152,0.793683,0,0.503044,1.0152,0
"SPE00300025",0.95678,-2.50488,0,0.023125,0.95678,0
"SPE01503299",1.00729,0.420722,0,0.674538,1.00729,0
"SPE01500759",0.990364,-0.552071,0,0.581068,0.990364,0
"SPE01505264",1.00672,0.416355,0,0.70164,1.00672,0
"SPE00201507",0.990994,-0.527264,0,0.603044,0.990994,0
"SPE00300565",0.975244,-1.38691,0,0.185658,0.975244,0
"SPE01500119",0.995436,-0.231265,0,0.727606,0.995436,0
"SPE00200046",0.988786,-0.699937,0,0.558646,0.988786,0
"SPE01500133",1.00108,0.0683217,0,0.934118,1.00108,0
"SPE00300029",0.9342,-3.82243,0,0.00147382,0.9342,0
"SPE01500152",0.975156,-1.40451,0,0.165182,0.975156,0
"SPE01500108",1.0044,0.262031,0,0.795196,1.0044,0
"SPE00210477",1.02138,1.16335,0,0.35021,1.02138,0
"SPE01500144",0.984574,-0.867589,0,0.39104,0.984574,0
"SPE01503927",0.998756,-0.0501688,0,0.798462,0.998756,0
"SPE01500120",1.00856,0.513731,0,0.624284,1.00856,0
"SPE01500109",1.00157,0.11584,0,0.747124,1.00157,0
"SPE01500529",1.0147,0.852866,0,0.400908,1.0147,0
"SPE00100358",1.00173,0.0895659,0,0.911934,1.00173,0
"SPE00200499",0.979935,-1.14058,0,0.254616,0.979935,0
"SPE01500145",0.986557,-0.771508,0,0.441166,0.986557,0
"SPE01500516",0.991695,-0.545792,0,0.443058,0.991695,0
"SPE00310300",0.948275,-2.98013,0,0.00486706,0.948275,0
"SPE01503210",0.958982,-2.35708,0,0.0211048,0.958982,0
"SPE01500110",1.00796,0.473099,0,0.645184,1.00796,0
"SPE01502019",0.960419,-2.24731,0,0.0258116,0.960419,0
"SPE01504065",1.00243,0.163142,0,0.764668,1.00243,0
"SPE01500135",0.99077,-0.486459,0,0.66142,0.99077,0
"SPE01500103",0.994214,-0.320374,0,0.750404,0.994214,0
"SPE01500146",0.99625,-0.253579,0,0.636562,0.99625,0
"SPE01500158",0.969412,-1.72495,0,0.0937666,0.969412,0
"SPE01400666",0.965227,-2.02585,0,0.071564,0.965227,0
"SPE01503059",0.996232,-0.250273,0,0.673878,0.996232,0
"SPE01500123",1.00988,0.607573,0,0.599038,1.00988,0
"SPE01500111",1.01052,0.625613,0,0.551018,1.01052,0
"SPE01502242",0.994912,-0.291895,0,0.770412,0.994912,0
"SPE00310050",1.01265,0.717457,0,0.473612,1.01265,0
"SPE01500136",0.996945,-0.145978,0,0.730786,0.996945,0
"SPE01400010",0.667063,-19.123,0,0,0.667063,0
"SPE01502178",0.989514,-0.628374,0,0.557294,0.989514,0
"SPE01500112",1.01027,0.611362,0,0.560178,1.01027,0
"SPE01500101",0.942674,-3.28233,0,0.00116957,0.942674,0
"SPE01500124",0.982938,-0.976919,0,0.329106,0.982938,0
"SPE01500137",1.00008,0.0321486,0,0.733058,1.00008,0
"SPE01500159",0.986281,-0.830032,0,0.481484,0.986281,0
"SPE01500820",1.01149,0.661553,0,0.509492,1.01149,0
"SPE00330081",0.995324,-0.267263,0,0.78927,0.995324,0
"SPE01500102",1.00767,0.458977,0,0.65727,1.00767,0
"SPE01500126",1.00719,0.442231,0,0.682584,1.00719,0
"SPE01500113",0.997855,-0.126005,0,0.899828,0.997855,0
"SPE01502239",0.976269,-1.34835,0,0.178477,0.976269,0
"SPE01500138",1.00407,0.2592,0,0.748506,1.00407,0
"SPE01502235",0.995834,-0.208416,0,0.725338,0.995834,0
"SPE01500147",0.985568,-0.855037,0,0.42768,0.985568,0
"SPE00211363",1.00683,0.411048,0,0.691486,1.00683,0
"SPE01500127",0.994452,-0.30715,0,0.760262,0.994452,0
"SPE01500161",0.988579,-0.680549,0,0.522896,0.988579,0
"SPE01500160",1.00162,0.0440949,0,0.551032,1.00162,0
"SPE01500139",0.996483,-0.148388,0,0.52562,0.996483,0
"SPE01502033",0.0978252,-51.7921,0,0,0.0978252,0
"SPE01502248",0.979183,-1.18442,0,0.236572,0.979183,0
"SPE01500114",1.00561,0.305717,0,0.763328,1.00561,0
