"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,22,1,"A",0.962,"Spectrum_ED","BCK1"
1,22,1,"B",0.09,"Spectrum_ED","BCK1"
1,22,1,"C",0.94,"Spectrum_ED","BCK1"
1,22,1,"D",0.089,"Spectrum_ED","BCK1"
1,22,1,"E",0.986,"Spectrum_ED","BCK1"
1,22,1,"F",0.092,"Spectrum_ED","BCK1"
1,22,1,"G",0.969,"Spectrum_ED","BCK1"
1,22,1,"H",0.091,"Spectrum_ED","BCK1"
1,22,2,"A",0.287,"Spectrum_ED","BCK1"
1,22,2,"B",0.885,"Spectrum_ED","BCK1"
1,22,2,"C",0.114,"Spectrum_ED","BCK1"
1,22,2,"D",0.893,"Spectrum_ED","BCK1"
1,22,2,"E",0.915,"Spectrum_ED","BCK1"
1,22,2,"F",0.876,"Spectrum_ED","BCK1"
1,22,2,"G",0.926,"Spectrum_ED","BCK1"
1,22,2,"H",0.9,"Spectrum_ED","BCK1"
1,22,3,"A",0.875,"Spectrum_ED","BCK1"
1,22,3,"B",0.093,"Spectrum_ED","BCK1"
1,22,3,"C",0.863,"Spectrum_ED","BCK1"
1,22,3,"D",0.808,"Spectrum_ED","BCK1"
1,22,3,"E",0.879,"Spectrum_ED","BCK1"
1,22,3,"F",0.874,"Spectrum_ED","BCK1"
1,22,3,"G",0.898,"Spectrum_ED","BCK1"
1,22,3,"H",0.889,"Spectrum_ED","BCK1"
1,22,4,"A",0.766,"Spectrum_ED","BCK1"
1,22,4,"B",0.863,"Spectrum_ED","BCK1"
1,22,4,"C",0.856,"Spectrum_ED","BCK1"
1,22,4,"D",0.836,"Spectrum_ED","BCK1"
1,22,4,"E",0.859,"Spectrum_ED","BCK1"
1,22,4,"F",0.894,"Spectrum_ED","BCK1"
1,22,4,"G",0.894,"Spectrum_ED","BCK1"
1,22,4,"H",0.904,"Spectrum_ED","BCK1"
1,22,5,"A",0.868,"Spectrum_ED","BCK1"
1,22,5,"B",0.85,"Spectrum_ED","BCK1"
1,22,5,"C",0.839,"Spectrum_ED","BCK1"
1,22,5,"D",0.85,"Spectrum_ED","BCK1"
1,22,5,"E",0.862,"Spectrum_ED","BCK1"
1,22,5,"F",0.89,"Spectrum_ED","BCK1"
1,22,5,"G",0.084,"Spectrum_ED","BCK1"
1,22,5,"H",0.917,"Spectrum_ED","BCK1"
1,22,6,"A",0.09,"Spectrum_ED","BCK1"
1,22,6,"B",0.862,"Spectrum_ED","BCK1"
1,22,6,"C",0.825,"Spectrum_ED","BCK1"
1,22,6,"D",0.812,"Spectrum_ED","BCK1"
1,22,6,"E",0.812,"Spectrum_ED","BCK1"
1,22,6,"F",0.866,"Spectrum_ED","BCK1"
1,22,6,"G",0.892,"Spectrum_ED","BCK1"
1,22,6,"H",0.884,"Spectrum_ED","BCK1"
1,22,7,"A",0.764,"Spectrum_ED","BCK1"
1,22,7,"B",0.838,"Spectrum_ED","BCK1"
1,22,7,"C",0.829,"Spectrum_ED","BCK1"
1,22,7,"D",0.766,"Spectrum_ED","BCK1"
1,22,7,"E",0.852,"Spectrum_ED","BCK1"
1,22,7,"F",0.896,"Spectrum_ED","BCK1"
1,22,7,"G",0.904,"Spectrum_ED","BCK1"
1,22,7,"H",0.906,"Spectrum_ED","BCK1"
1,22,8,"A",0.854,"Spectrum_ED","BCK1"
1,22,8,"B",0.863,"Spectrum_ED","BCK1"
1,22,8,"C",0.854,"Spectrum_ED","BCK1"
1,22,8,"D",0.095,"Spectrum_ED","BCK1"
1,22,8,"E",0.877,"Spectrum_ED","BCK1"
1,22,8,"F",0.907,"Spectrum_ED","BCK1"
1,22,8,"G",0.914,"Spectrum_ED","BCK1"
1,22,8,"H",0.751,"Spectrum_ED","BCK1"
1,22,9,"A",0.089,"Spectrum_ED","BCK1"
1,22,9,"B",0.855,"Spectrum_ED","BCK1"
1,22,9,"C",0.845,"Spectrum_ED","BCK1"
1,22,9,"D",0.848,"Spectrum_ED","BCK1"
1,22,9,"E",0.872,"Spectrum_ED","BCK1"
1,22,9,"F",0.904,"Spectrum_ED","BCK1"
1,22,9,"G",0.9,"Spectrum_ED","BCK1"
1,22,9,"H",0.92,"Spectrum_ED","BCK1"
1,22,10,"A",0.834,"Spectrum_ED","BCK1"
1,22,10,"B",0.854,"Spectrum_ED","BCK1"
1,22,10,"C",0.85,"Spectrum_ED","BCK1"
1,22,10,"D",0.63,"Spectrum_ED","BCK1"
1,22,10,"E",0.854,"Spectrum_ED","BCK1"
1,22,10,"F",0.773,"Spectrum_ED","BCK1"
1,22,10,"G",0.931,"Spectrum_ED","BCK1"
1,22,10,"H",0.939,"Spectrum_ED","BCK1"
1,22,11,"A",0.882,"Spectrum_ED","BCK1"
1,22,11,"B",0.785,"Spectrum_ED","BCK1"
1,22,11,"C",0.882,"Spectrum_ED","BCK1"
1,22,11,"D",0.612,"Spectrum_ED","BCK1"
1,22,11,"E",0.88,"Spectrum_ED","BCK1"
1,22,11,"F",0.921,"Spectrum_ED","BCK1"
1,22,11,"G",0.931,"Spectrum_ED","BCK1"
1,22,11,"H",0.958,"Spectrum_ED","BCK1"
1,22,12,"A",0.966,"Spectrum_ED","BCK1"
1,22,12,"B",0.098,"Spectrum_ED","BCK1"
1,22,12,"C",0.966,"Spectrum_ED","BCK1"
1,22,12,"D",0.092,"Spectrum_ED","BCK1"
1,22,12,"E",0.971,"Spectrum_ED","BCK1"
1,22,12,"F",0.098,"Spectrum_ED","BCK1"
1,22,12,"G",1.008,"Spectrum_ED","BCK1"
1,22,12,"H",0.096,"Spectrum_ED","BCK1"
2,22,1,"A",0.949,"Spectrum_ED","BCK1"
2,22,1,"B",0.092,"Spectrum_ED","BCK1"
2,22,1,"C",0.915,"Spectrum_ED","BCK1"
2,22,1,"D",0.093,"Spectrum_ED","BCK1"
2,22,1,"E",0.957,"Spectrum_ED","BCK1"
2,22,1,"F",0.092,"Spectrum_ED","BCK1"
2,22,1,"G",0.956,"Spectrum_ED","BCK1"
2,22,1,"H",0.095,"Spectrum_ED","BCK1"
2,22,2,"A",0.245,"Spectrum_ED","BCK1"
2,22,2,"B",0.851,"Spectrum_ED","BCK1"
2,22,2,"C",0.108,"Spectrum_ED","BCK1"
2,22,2,"D",0.874,"Spectrum_ED","BCK1"
2,22,2,"E",0.89,"Spectrum_ED","BCK1"
2,22,2,"F",0.841,"Spectrum_ED","BCK1"
2,22,2,"G",0.901,"Spectrum_ED","BCK1"
2,22,2,"H",0.905,"Spectrum_ED","BCK1"
2,22,3,"A",0.833,"Spectrum_ED","BCK1"
2,22,3,"B",0.089,"Spectrum_ED","BCK1"
2,22,3,"C",0.813,"Spectrum_ED","BCK1"
2,22,3,"D",0.795,"Spectrum_ED","BCK1"
2,22,3,"E",0.863,"Spectrum_ED","BCK1"
2,22,3,"F",0.853,"Spectrum_ED","BCK1"
2,22,3,"G",0.876,"Spectrum_ED","BCK1"
2,22,3,"H",0.885,"Spectrum_ED","BCK1"
2,22,4,"A",0.773,"Spectrum_ED","BCK1"
2,22,4,"B",0.824,"Spectrum_ED","BCK1"
2,22,4,"C",0.85,"Spectrum_ED","BCK1"
2,22,4,"D",0.822,"Spectrum_ED","BCK1"
2,22,4,"E",0.871,"Spectrum_ED","BCK1"
2,22,4,"F",0.877,"Spectrum_ED","BCK1"
2,22,4,"G",0.881,"Spectrum_ED","BCK1"
2,22,4,"H",0.882,"Spectrum_ED","BCK1"
2,22,5,"A",0.835,"Spectrum_ED","BCK1"
2,22,5,"B",0.847,"Spectrum_ED","BCK1"
2,22,5,"C",0.822,"Spectrum_ED","BCK1"
2,22,5,"D",0.831,"Spectrum_ED","BCK1"
2,22,5,"E",0.849,"Spectrum_ED","BCK1"
2,22,5,"F",0.876,"Spectrum_ED","BCK1"
2,22,5,"G",0.086,"Spectrum_ED","BCK1"
2,22,5,"H",0.893,"Spectrum_ED","BCK1"
2,22,6,"A",0.09,"Spectrum_ED","BCK1"
2,22,6,"B",0.832,"Spectrum_ED","BCK1"
2,22,6,"C",0.827,"Spectrum_ED","BCK1"
2,22,6,"D",0.807,"Spectrum_ED","BCK1"
2,22,6,"E",0.79,"Spectrum_ED","BCK1"
2,22,6,"F",0.872,"Spectrum_ED","BCK1"
2,22,6,"G",0.903,"Spectrum_ED","BCK1"
2,22,6,"H",0.904,"Spectrum_ED","BCK1"
2,22,7,"A",0.731,"Spectrum_ED","BCK1"
2,22,7,"B",0.801,"Spectrum_ED","BCK1"
2,22,7,"C",0.804,"Spectrum_ED","BCK1"
2,22,7,"D",0.742,"Spectrum_ED","BCK1"
2,22,7,"E",0.837,"Spectrum_ED","BCK1"
2,22,7,"F",0.88,"Spectrum_ED","BCK1"
2,22,7,"G",0.886,"Spectrum_ED","BCK1"
2,22,7,"H",0.892,"Spectrum_ED","BCK1"
2,22,8,"A",0.84,"Spectrum_ED","BCK1"
2,22,8,"B",0.838,"Spectrum_ED","BCK1"
2,22,8,"C",0.825,"Spectrum_ED","BCK1"
2,22,8,"D",0.097,"Spectrum_ED","BCK1"
2,22,8,"E",0.859,"Spectrum_ED","BCK1"
2,22,8,"F",0.89,"Spectrum_ED","BCK1"
2,22,8,"G",0.881,"Spectrum_ED","BCK1"
2,22,8,"H",0.725,"Spectrum_ED","BCK1"
2,22,9,"A",0.087,"Spectrum_ED","BCK1"
2,22,9,"B",0.831,"Spectrum_ED","BCK1"
2,22,9,"C",0.818,"Spectrum_ED","BCK1"
2,22,9,"D",0.829,"Spectrum_ED","BCK1"
2,22,9,"E",0.856,"Spectrum_ED","BCK1"
2,22,9,"F",0.866,"Spectrum_ED","BCK1"
2,22,9,"G",0.893,"Spectrum_ED","BCK1"
2,22,9,"H",0.915,"Spectrum_ED","BCK1"
2,22,10,"A",0.828,"Spectrum_ED","BCK1"
2,22,10,"B",0.84,"Spectrum_ED","BCK1"
2,22,10,"C",0.844,"Spectrum_ED","BCK1"
2,22,10,"D",0.607,"Spectrum_ED","BCK1"
2,22,10,"E",0.847,"Spectrum_ED","BCK1"
2,22,10,"F",0.742,"Spectrum_ED","BCK1"
2,22,10,"G",0.904,"Spectrum_ED","BCK1"
2,22,10,"H",0.924,"Spectrum_ED","BCK1"
2,22,11,"A",0.861,"Spectrum_ED","BCK1"
2,22,11,"B",0.779,"Spectrum_ED","BCK1"
2,22,11,"C",0.858,"Spectrum_ED","BCK1"
2,22,11,"D",0.552,"Spectrum_ED","BCK1"
2,22,11,"E",0.881,"Spectrum_ED","BCK1"
2,22,11,"F",0.899,"Spectrum_ED","BCK1"
2,22,11,"G",0.918,"Spectrum_ED","BCK1"
2,22,11,"H",0.937,"Spectrum_ED","BCK1"
2,22,12,"A",0.922,"Spectrum_ED","BCK1"
2,22,12,"B",0.102,"Spectrum_ED","BCK1"
2,22,12,"C",0.917,"Spectrum_ED","BCK1"
2,22,12,"D",0.095,"Spectrum_ED","BCK1"
2,22,12,"E",0.953,"Spectrum_ED","BCK1"
2,22,12,"F",0.096,"Spectrum_ED","BCK1"
2,22,12,"G",0.997,"Spectrum_ED","BCK1"
2,22,12,"H",0.104,"Spectrum_ED","BCK1"
