"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.994317,-0.23769,0,0.812324,0.994317,0.37
"SPE01502021",0.985586,-0.603247,0,0.555384,0.985586,1.41
"SPE01500807",0.987566,-0.521519,0,0.602126,0.987566,1.29
"SPE01500643",1.00399,0.170454,0,0.86619,1.00399,-0.37
"SPE01500529",1.02531,1.06872,0,0.328892,1.02531,-2.56
"SPE01500476",0.99366,-0.260562,0,0.502626,0.99366,0.96
"SPE01500441",0.953071,-1.9666,0,0.138556,0.953071,5.42
"SPE01500422",0.959069,-1.71276,0,0.276288,0.959069,4.89
"SPE01500593",1.01535,0.650068,0,0.558586,1.01535,-2.29
"SPE01500673",0.989392,-0.444004,0,0.658154,0.989392,0.42
"SPE01500477",0.996779,-0.131939,0,0.766886,0.996779,-0.18
"SPE01500837",1.00638,0.269972,0,0.787278,1.00638,-1.52
"SPE01502028",0.987875,-0.508693,0,0.611462,0.987875,0.4
"SPE01500424",0.964956,-1.46844,0,0.212622,0.964956,3.46
"SPE01500444",1.01667,0.70366,0,0.486256,1.01667,-2.24
"SPE01503004",0.998599,-0.0564393,0,0.893496,0.998599,-0.86
"SPE01502030",0.981918,-0.760807,0,0.466874,0.981918,0.35
"SPE01500599",1.03591,1.5131,0,0.137782,1.03591,-5.32
"SPE01500907",1.00013,0.00567625,0,0.842788,1.00013,-1.57
"SPE01503065",0.992355,-0.320495,0,0.749586,0.992355,-0.87
"SPE01500682",1.00072,0.0295975,0,0.716048,1.00072,-1.56
"SPE01500478",1.00489,0.204795,0,0.714244,1.00489,-1.85
"SPE01500425",0.98282,-0.717597,0,0.53049,0.98282,0.76
"SPE01500445",0.987692,-0.516296,0,0.605892,0.987692,0.12
"SPE01500684",0.995062,-0.20717,0,0.838206,0.995062,-1.59
"SPE01502033",0.981573,-0.776486,0,0.487692,0.981573,-0.16
"SPE01500430",1.01028,0.438452,0,0.539582,1.01028,-2.92
"SPE01500992",0.990692,-0.391677,0,0.706472,0.990692,-1.14
"SPE01500600",1.01874,0.791895,0,0.449148,1.01874,-4.12
"SPE01503078",0.983257,-0.706439,0,0.553096,0.983257,-0.37
"SPE01500482",1.01723,0.726981,0,0.469134,1.01723,-3.88
"SPE01500447",0.984446,-0.649048,0,0.57571,0.984446,-0.18
"SPE01503081",0.985611,-0.603295,0,0.54673,0.985611,-0.79
"SPE01500448",1.01248,0.528139,0,0.610556,1.01248,-3.63
"SPE01500601",1.03714,1.56321,0,0.119375,1.03714,-6.38
"SPE01500485",1.01629,0.685669,0,0.4992,1.01629,-4.07
"SPE01501120",0.997302,-0.114414,0,0.693702,0.997302,-2.03
"SPE01500687",0.99115,-0.370235,0,0.711712,0.99115,-1.34
"SPE01500431",0.896796,-4.33651,0,4.24678e-05,0.896796,9.12
"SPE01502036",0.988465,-0.483455,0,0.62879,0.988465,-1.08
"SPE01503083",0.994402,-0.233733,0,0.815216,0.994402,-1.83
"SPE01501127",0.991543,-0.356516,0,0.722816,0.991543,-1.51
"SPE01502038",0.988604,-0.477253,0,0.633942,0.988604,-1.19
"SPE01500487",1.02498,1.05166,0,0.29622,1.02498,-5.18
"SPE01500453",1.0065,0.277244,0,0.717392,1.0065,-3.13
"SPE01500689",0.990407,-0.403238,0,0.693528,0.990407,-1.38
"SPE01500433",0.979245,-0.870699,0,0.38618,0.979245,-0.11
"SPE01500606",1.0145,0.610853,0,0.544232,1.0145,-4.03
"SPE01500772",0.995788,-0.177471,0,0.767036,0.995788,-1.99
"SPE01503086",0.976478,-0.987262,0,0.324654,0.976478,0.07
"SPE01500455",0.996832,-0.130059,0,0.811474,0.996832,-2.09
"SPE01502044",0.993783,-0.259246,0,0.796402,0.993783,-1.81
"SPE01500490",1.02183,0.917659,0,0.384214,1.02183,-4.84
"SPE01500436",1.00075,0.0346547,0,0.803864,1.00075,-2.53
"SPE01501142",0.99288,-0.300155,0,0.728644,0.99288,-1.68
