"value","plate","row","col","cid"
0.978038,4,"G",2,"SPE01502111"
1.03351,4,"D",2,"SPE01500158"
1.03197,4,"C",2,"SPE01500185"
0.98393,4,"A",2,"SPE01500242"
1.03061,4,"F",2,"SPE01501105"
0.203195,4,"E",2,"SPE01500767"
0.975693,4,"B",2,"SPE01500114"
0.932563,4,"H",2,"SPE01500520"
0.928847,4,"G",3,"SPE01501002"
0.98538,4,"F",3,"SPE01501109"
0.966264,4,"D",3,"SPE01500179"
1.01238,4,"E",3,"SPE01500183"
0.966283,4,"B",3,"SPE01501104"
0.941984,4,"A",3,"SPE01500245"
0.602925,4,"C",3,"SPE01500182"
0.990106,4,"H",3,"SPE00200331"
0.98831,4,"G",4,"SPE01501003"
1.05704,4,"C",4,"SPE01500201"
1.01643,4,"B",4,"SPE01500205"
0.98661,4,"H",4,"SPE01503007"
0.0820701,4,"E",4,"SPE01500169"
0.896238,4,"F",4,"SPE01501110"
1.01945,4,"D",4,"SPE01500111"
0.985037,4,"A",4,"SPE01500142"
1.02285,4,"H",5,"SPE01504403"
1.11668,4,"C",5,"SPE01500184"
1.01203,4,"B",5,"SPE01500108"
0.952992,4,"G",5,"SPE01500530"
1.00797,4,"E",5,"SPE01500105"
0.963217,4,"F",5,"SPE01501115"
0.994933,4,"D",5,"SPE01500457"
0.995663,4,"A",5,"SPE01500120"
0.954373,4,"E",6,"SPE01500222"
0.822197,4,"A",6,"SPE02300094"
0.92846,4,"H",6,"SPE01900002"
1.03623,4,"B",6,"SPE01500113"
0.978803,4,"G",6,"SPE01501005"
0.911848,4,"F",6,"SPE01501133"
1.01205,4,"D",6,"SPE01500159"
1.00404,4,"C",6,"SPE01500166"
0.989755,4,"H",7,"SPE02300325"
0.953337,4,"F",7,"SPE01501128"
0.23991,4,"G",7,"SPE01500451"
1.06035,4,"B",7,"SPE01500190"
0.939337,4,"E",7,"SPE01500187"
1.03564,4,"A",7,"SPE01500162"
1.02363,4,"C",7,"SPE01500161"
0.0894937,4,"D",7,"SPE01500603"
0.952058,4,"B",8,"SPE01500139"
0.998912,4,"F",8,"SPE01505188"
1.0478,4,"C",8,"SPE01500112"
0.963245,4,"E",8,"SPE01500180"
1.02569,4,"D",8,"SPE01500181"
0.985525,4,"H",8,"SPE02300214"
0.957659,4,"G",8,"SPE01501008"
0.0878287,4,"A",8,"SPE01500328"
0.817857,4,"E",9,"SPE01500191"
1.03692,4,"B",9,"SPE01500141"
0.989749,4,"D",9,"SPE01504105"
1.00684,4,"A",9,"SPE01503925"
1.00342,4,"F",9,"SPE01501161"
0.987458,4,"H",9,"SPE01500275"
0.0916547,4,"C",9,"SPE01500200"
0.99556,4,"G",9,"SPE01501021"
0.696397,4,"C",10,"SPE01500873"
0.99281,4,"E",10,"SPE01505187"
0.985854,4,"G",10,"SPE01502029"
1.01473,4,"F",10,"SPE01501202"
0.0997481,4,"B",10,"SPE01500202"
0.966549,4,"H",10,"SPE01500533"
1.07122,4,"D",10,"SPE01500163"
1.00992,4,"A",10,"SPE01500134"
0.985881,4,"F",11,"SPE01900005"
1.03512,4,"B",11,"SPE01500126"
0.996621,4,"G",11,"SPE01500314"
0.22559,4,"D",11,"SPE01500473"
0.826049,4,"H",11,"SPE01500480"
1.00467,4,"E",11,"SPE01500263"
0.964653,4,"A",11,"SPE01500165"
0.991532,4,"C",11,"SPE01500167"
