"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",0.947815,0.947815,0,0.3711,1.01512,0
"LOPAC 00585",0.0670631,0.0670631,0,0.794676,1.00081,0
"LOPAC 01071",-4.0347,-4.0347,0,0.000105416,0.934357,0
"LOPAC 00207",0.332058,0.332058,0,0.73988,1.00545,0
"LOPAC 01068",-0.0130813,-0.0130813,0,0.65593,1.00028,0
"LOPAC 01069",0.174474,0.174474,0,0.861626,1.0028,0
"LOPAC 00377",0.192985,0.192985,0,0.847338,1.00308,0
"LOPAC 01067",-1.15939,-1.15939,0,0.248492,0.981145,0
"LOPAC 00374",0.0113045,0.0113045,0,0.78936,0.999889,0
"LOPAC 01074",0.706726,0.706726,0,0.480706,1.01163,0
"LOPAC 00438",0.067089,0.067089,0,0.946596,1.00116,0
"LOPAC 01072",-0.33688,-0.33688,0,0.741116,0.994709,0
"LOPAC 00607",-2.68242,-2.68242,0,0.0095784,0.956433,0
"LOPAC 00206",-5.41729,-5.41729,0,1.04388e-06,0.912144,0
"LOPAC 00516",-0.0740621,-0.0740621,0,0.887754,0.998632,0
"LOPAC 00518",0.305639,0.305639,0,0.763106,1.00518,0
"LOPAC 00519",0.109296,0.109296,0,0.721906,1.00218,0
"LOPAC 00613",-4.9078,-4.9078,0,2.35544e-06,0.920089,0
"LOPAC 00051",-0.0419312,-0.0419312,0,0.819822,0.999062,0
"LOPAC 00344",-0.789172,-0.789172,0,0.430092,0.987072,0
"LOPAC 00209",0.0461639,0.0461639,0,0.794064,1.00047,0
"LOPAC 01075",-0.276682,-0.276682,0,0.647426,0.996001,0
"LOPAC 00550",0.114535,0.114535,0,0.716244,1.00228,0
"LOPAC 00378",-0.342807,-0.342807,0,0.736724,0.994612,0
"LOPAC 01337",0.481362,0.481362,0,0.631942,1.00776,0
"LOPAC 00523",0.250826,0.250826,0,0.663884,1.00361,0
"LOPAC 01076",1.2616,1.2616,0,0.210384,1.0205,0
"LOPAC 00448",-57.8497,-57.8497,0,0,0.0579769,0
"LOPAC 00292",0.0108139,0.0108139,0,0.84746,1.00039,0
"LOPAC 00375",0.057485,0.057485,0,0.937594,1.00085,0
"LOPAC 00521",-6.60445,-6.60445,0,6.8514e-11,0.892171,0
"LOPAC 00619",-0.107195,-0.107195,0,0.84489,0.998465,0
"LOPAC 01077",-0.0749139,-0.0749139,0,0.727898,0.999161,0
"LOPAC 00379",-1.30961,-1.30961,0,0.196622,0.978768,0
"LOPAC 01078",0.183537,0.183537,0,0.85607,1.00317,0
"LOPAC 01079",1.04095,1.04095,0,0.297958,1.01701,0
"LOPAC 00055",-0.438696,-0.438696,0,0.66132,0.992767,0
"LOPAC 00472",-0.173458,-0.173458,0,0.86324,0.997032,0
"LOPAC 00293",0.313358,0.313358,0,0.682394,1.00465,0
"LOPAC 00457",0.565687,0.565687,0,0.583938,1.00897,0
"LOPAC 01081",0.0487473,0.0487473,0,0.961146,1.00084,0
"LOPAC 00056",0.308216,0.308216,0,0.758168,1.00509,0
"LOPAC 00212",0.0251221,0.0251221,0,0.95556,1.00047,0
"LOPAC 01082",0.422353,0.422353,0,0.675288,1.00677,0
"LOPAC 01083",-0.134252,-0.134252,0,0.89347,0.997883,0
"LOPAC 00413",-2.76953,-2.76953,0,0.0235266,0.955568,0
"LOPAC 00525",-0.191803,-0.191803,0,0.698324,0.996426,0
"LOPAC 01089",-11.9287,-11.9287,0,1.02502e-27,0.803704,0
"LOPAC 00458",0.371253,0.371253,0,0.715796,1.00629,0
"LOPAC 01084",-1.14136,-1.14136,0,0.258204,0.981485,0
"LOPAC 01087",-2.42736,-2.42736,0,0.0198866,0.959967,0
"LOPAC 01088",-0.203004,-0.203004,0,0.840558,0.996829,0
"LOPAC 00218",0.755621,0.755621,0,0.453046,1.01223,0
"LOPAC 01085",0.305996,0.305996,0,0.759724,1.00497,0
"LOPAC 01086",-0.118025,-0.118025,0,0.807358,0.998342,0
"LOPAC 01091",-0.103214,-0.103214,0,0.824378,0.998559,0
"LOPAC 01090",-1.19259,-1.19259,0,0.267684,0.980926,0
"LOPAC 01092",0.204995,0.204995,0,0.838364,1.00324,0
"LOPAC 00405",0.780798,0.780798,0,0.467802,1.01234,0
"LOPAC 00129",1.1006,1.1006,0,0.334174,1.01742,0
"LOPAC 00524",0.130142,0.130142,0,0.896454,1.00213,0
"LOPAC 00404",-0.0703672,-0.0703672,0,0.944004,0.998916,0
"LOPAC 00455",0.265306,0.265306,0,0.741236,1.00396,0
"LOPAC 01096",0.22244,0.22244,0,0.827082,1.00385,0
"LOPAC 01095",-2.69675,-2.69675,0,0.0176446,0.956536,0
"LOPAC 01094",-1.74459,-1.74459,0,0.114702,0.971988,0
"LOPAC 01093",0.521377,0.521377,0,0.605074,1.00867,0
"LOPAC 00456",0.161616,0.161616,0,0.749128,1.003,0
"LOPAC 00453",-0.222291,-0.222291,0,0.74119,0.99674,0
"LOPAC 00214",-1.72839,-1.72839,0,0.110703,0.972193,0
"LOPAC 00213",-7.90059,-7.90059,0,4.63476e-12,0.871984,0
"LOPAC 01101",-0.477,-0.477,0,0.651904,0.992569,0
"LOPAC 01100",0.689506,0.689506,0,0.49168,1.0112,0
"LOPAC 01099",0.0322337,0.0322337,0,0.754438,1.00087,0
"LOPAC 01098",-0.0719928,-0.0719928,0,0.738406,0.998451,0
"LOPAC 01097",-1.48192,-1.48192,0,0.144848,0.975964,0
"LOPAC 00473",0.758917,0.758917,0,0.48467,1.01196,0
"LOPAC 00474",0.223172,0.223172,0,0.823518,1.00361,0
"LOPAC 01338",-0.0144703,-0.0144703,0,0.927812,0.999663,0
