"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",1.00552,0.193267,0,0.848894,1.00552,0
"LOPAC 00451",0.974949,-0.857225,0,0.394148,0.974949,0
"LOPAC 00058",0.992599,-0.254513,0,0.799178,0.992599,0
"LOPAC 00452",0.998559,-0.0511313,0,0.935152,0.998559,0
"LOPAC 00216",1.00266,0.0880081,0,0.876364,1.00266,0
"LOPAC 00132",1.02166,0.744631,0,0.457678,1.02166,0
"LOPAC 00217",1.02416,0.828818,0,0.40721,1.02416,0
"LOPAC 00134",0.975588,-0.840482,0,0.405358,0.975588,0
"LOPAC 00219",1.01082,0.371609,0,0.71022,1.01082,0
"LOPAC 01103",1.01113,0.377769,0,0.711208,1.01113,0
"LOPAC 00454",0.987195,-0.434127,0,0.674002,0.987195,0
"LOPAC 00479",0.970348,-1.01224,0,0.32592,0.970348,0
"LOPAC 00386",1.0044,0.141629,0,0.660446,1.0044,0
"LOPAC 01102",0.98207,-0.614658,0,0.538898,0.98207,0
"LOPAC 01104",0.985219,-0.506672,0,0.61247,0.985219,0
"LOPAC 00135",1.0124,0.420505,0,0.682606,1.0124,0
"LOPAC 01110",0.994964,-0.169745,0,0.866636,0.994964,0
"LOPAC 01109",1.0103,0.344933,0,0.701864,1.0103,0
"LOPAC 01105",1.01992,0.683805,0,0.494152,1.01992,0
"LOPAC 00136",1.01409,0.477233,0,0.6479,1.01409,0
"LOPAC 01107",1.00887,0.306506,0,0.760632,1.00887,0
"LOPAC 00459",1.00184,0.0724765,0,0.648006,1.00184,0
"LOPAC 00460",0.801177,-6.79756,0,8.4536e-09,0.801177,0
"LOPAC 01108",1.00183,0.0581931,0,0.822008,1.00183,0
"LOPAC 01111",0.991694,-0.276106,0,0.679702,0.991694,0
"LOPAC 01118",0.999308,-0.03258,0,0.668754,0.999308,0
"LOPAC 01117",1.00867,0.289055,0,0.702146,1.00867,0
"LOPAC 01116",1.01726,0.588168,0,0.56348,1.01726,0
"LOPAC 00220",1.0082,0.286822,0,0.782236,1.0082,0
"LOPAC 01115",0.999118,-0.0290267,0,0.95197,0.999118,0
"LOPAC 01114",1.01348,0.463813,0,0.64341,1.01348,0
"LOPAC 01112",0.93565,-2.20167,0,0.0346196,0.93565,0
"LOPAC 01120",0.989548,-0.360742,0,0.719738,0.989548,0
"LOPAC 00140",0.997697,-0.0750161,0,0.84687,0.997697,0
"LOPAC 01121",1.02186,0.743736,0,0.477572,1.02186,0
"LOPAC 01122",0.977603,-0.773876,0,0.454702,0.977603,0
"LOPAC 01123",0.945466,-1.87538,0,0.06652,0.945466,0
"LOPAC 01313",1.03566,1.21995,0,0.229722,1.03566,0
"LOPAC 00294",0.922553,-2.6645,0,0.0117182,0.922553,0
"LOPAC 00389",0.911902,-3.02562,0,0.0027536,0.911902,0
"LOPAC 00627",1.01966,0.669477,0,0.51527,1.01966,0
"LOPAC 00141",0.999581,-0.0149337,0,0.97912,0.999581,0
"LOPAC 01124",0.95298,-1.61957,0,0.121723,0.95298,0
"LOPAC 00296",1.0047,0.166785,0,0.786382,1.0047,0
"LOPAC 00369",1.00095,0.0397994,0,0.727526,1.00095,0
"LOPAC 00388",1.01269,0.437283,0,0.663158,1.01269,0
"LOPAC 00609",0.980813,-0.653096,0,0.526774,0.980813,0
"LOPAC 00624",1.01712,0.583119,0,0.56833,1.01712,0
"LOPAC 01127",1.01617,0.549981,0,0.59294,1.01617,0
"LOPAC 01126",1.02586,0.882466,0,0.389642,1.02586,0
"LOPAC 01125",0.979702,-0.693447,0,0.492486,0.979702,0
"LOPAC 01130",1.02289,0.780749,0,0.446052,1.02289,0
"LOPAC 01131",0.953109,-1.61056,0,0.108558,0.953109,0
"LOPAC 01129",1.02293,0.784842,0,0.434204,1.02293,0
"LOPAC 01128",0.991887,-0.291278,0,0.5495,0.991887,0
