"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.895,"Spectrum_ED","pdr_yCG196"
1,12,1,"B",0.083,"Spectrum_ED","pdr_yCG196"
1,12,1,"C",0.911,"Spectrum_ED","pdr_yCG196"
1,12,1,"D",0.084,"Spectrum_ED","pdr_yCG196"
1,12,1,"E",0.927,"Spectrum_ED","pdr_yCG196"
1,12,1,"F",0.084,"Spectrum_ED","pdr_yCG196"
1,12,1,"G",0.926,"Spectrum_ED","pdr_yCG196"
1,12,1,"H",0.084,"Spectrum_ED","pdr_yCG196"
1,12,2,"A",0.737,"Spectrum_ED","pdr_yCG196"
1,12,2,"B",0.763,"Spectrum_ED","pdr_yCG196"
1,12,2,"C",0.744,"Spectrum_ED","pdr_yCG196"
1,12,2,"D",0.753,"Spectrum_ED","pdr_yCG196"
1,12,2,"E",0.122,"Spectrum_ED","pdr_yCG196"
1,12,2,"F",0.719,"Spectrum_ED","pdr_yCG196"
1,12,2,"G",0.78,"Spectrum_ED","pdr_yCG196"
1,12,2,"H",0.74,"Spectrum_ED","pdr_yCG196"
1,12,3,"A",0.751,"Spectrum_ED","pdr_yCG196"
1,12,3,"B",0.741,"Spectrum_ED","pdr_yCG196"
1,12,3,"C",0.741,"Spectrum_ED","pdr_yCG196"
1,12,3,"D",0.739,"Spectrum_ED","pdr_yCG196"
1,12,3,"E",0.745,"Spectrum_ED","pdr_yCG196"
1,12,3,"F",0.782,"Spectrum_ED","pdr_yCG196"
1,12,3,"G",0.806,"Spectrum_ED","pdr_yCG196"
1,12,3,"H",0.815,"Spectrum_ED","pdr_yCG196"
1,12,4,"A",0.74,"Spectrum_ED","pdr_yCG196"
1,12,4,"B",0.716,"Spectrum_ED","pdr_yCG196"
1,12,4,"C",0.726,"Spectrum_ED","pdr_yCG196"
1,12,4,"D",0.718,"Spectrum_ED","pdr_yCG196"
1,12,4,"E",0.086,"Spectrum_ED","pdr_yCG196"
1,12,4,"F",0.763,"Spectrum_ED","pdr_yCG196"
1,12,4,"G",0.771,"Spectrum_ED","pdr_yCG196"
1,12,4,"H",0.764,"Spectrum_ED","pdr_yCG196"
1,12,5,"A",0.709,"Spectrum_ED","pdr_yCG196"
1,12,5,"B",0.719,"Spectrum_ED","pdr_yCG196"
1,12,5,"C",0.708,"Spectrum_ED","pdr_yCG196"
1,12,5,"D",0.082,"Spectrum_ED","pdr_yCG196"
1,12,5,"E",0.685,"Spectrum_ED","pdr_yCG196"
1,12,5,"F",0.801,"Spectrum_ED","pdr_yCG196"
1,12,5,"G",0.495,"Spectrum_ED","pdr_yCG196"
1,12,5,"H",0.776,"Spectrum_ED","pdr_yCG196"
1,12,6,"A",0.13,"Spectrum_ED","pdr_yCG196"
1,12,6,"B",0.718,"Spectrum_ED","pdr_yCG196"
1,12,6,"C",0.083,"Spectrum_ED","pdr_yCG196"
1,12,6,"D",0.712,"Spectrum_ED","pdr_yCG196"
1,12,6,"E",0.73,"Spectrum_ED","pdr_yCG196"
1,12,6,"F",0.768,"Spectrum_ED","pdr_yCG196"
1,12,6,"G",0.766,"Spectrum_ED","pdr_yCG196"
1,12,6,"H",0.705,"Spectrum_ED","pdr_yCG196"
1,12,7,"A",0.719,"Spectrum_ED","pdr_yCG196"
1,12,7,"B",0.719,"Spectrum_ED","pdr_yCG196"
1,12,7,"C",0.691,"Spectrum_ED","pdr_yCG196"
1,12,7,"D",0.721,"Spectrum_ED","pdr_yCG196"
1,12,7,"E",0.761,"Spectrum_ED","pdr_yCG196"
1,12,7,"F",0.762,"Spectrum_ED","pdr_yCG196"
1,12,7,"G",0.732,"Spectrum_ED","pdr_yCG196"
1,12,7,"H",0.123,"Spectrum_ED","pdr_yCG196"
1,12,8,"A",0.715,"Spectrum_ED","pdr_yCG196"
1,12,8,"B",0.703,"Spectrum_ED","pdr_yCG196"
1,12,8,"C",0.689,"Spectrum_ED","pdr_yCG196"
1,12,8,"D",0.748,"Spectrum_ED","pdr_yCG196"
1,12,8,"E",0.716,"Spectrum_ED","pdr_yCG196"
1,12,8,"F",0.817,"Spectrum_ED","pdr_yCG196"
1,12,8,"G",0.759,"Spectrum_ED","pdr_yCG196"
1,12,8,"H",0.767,"Spectrum_ED","pdr_yCG196"
1,12,9,"A",0.717,"Spectrum_ED","pdr_yCG196"
1,12,9,"B",0.731,"Spectrum_ED","pdr_yCG196"
1,12,9,"C",0.722,"Spectrum_ED","pdr_yCG196"
1,12,9,"D",0.718,"Spectrum_ED","pdr_yCG196"
1,12,9,"E",0.737,"Spectrum_ED","pdr_yCG196"
1,12,9,"F",0.78,"Spectrum_ED","pdr_yCG196"
1,12,9,"G",0.392,"Spectrum_ED","pdr_yCG196"
1,12,9,"H",0.788,"Spectrum_ED","pdr_yCG196"
1,12,10,"A",0.762,"Spectrum_ED","pdr_yCG196"
1,12,10,"B",0.083,"Spectrum_ED","pdr_yCG196"
1,12,10,"C",0.761,"Spectrum_ED","pdr_yCG196"
1,12,10,"D",0.802,"Spectrum_ED","pdr_yCG196"
1,12,10,"E",0.758,"Spectrum_ED","pdr_yCG196"
1,12,10,"F",0.782,"Spectrum_ED","pdr_yCG196"
1,12,10,"G",0.794,"Spectrum_ED","pdr_yCG196"
1,12,10,"H",0.798,"Spectrum_ED","pdr_yCG196"
1,12,11,"A",0.762,"Spectrum_ED","pdr_yCG196"
1,12,11,"B",0.662,"Spectrum_ED","pdr_yCG196"
1,12,11,"C",0.716,"Spectrum_ED","pdr_yCG196"
1,12,11,"D",0.755,"Spectrum_ED","pdr_yCG196"
1,12,11,"E",0.793,"Spectrum_ED","pdr_yCG196"
1,12,11,"F",0.793,"Spectrum_ED","pdr_yCG196"
1,12,11,"G",0.636,"Spectrum_ED","pdr_yCG196"
1,12,11,"H",0.812,"Spectrum_ED","pdr_yCG196"
1,12,12,"A",0.93,"Spectrum_ED","pdr_yCG196"
1,12,12,"B",0.092,"Spectrum_ED","pdr_yCG196"
1,12,12,"C",0.942,"Spectrum_ED","pdr_yCG196"
1,12,12,"D",0.096,"Spectrum_ED","pdr_yCG196"
1,12,12,"E",0.94,"Spectrum_ED","pdr_yCG196"
1,12,12,"F",0.095,"Spectrum_ED","pdr_yCG196"
1,12,12,"G",0.949,"Spectrum_ED","pdr_yCG196"
1,12,12,"H",0.096,"Spectrum_ED","pdr_yCG196"
2,12,1,"A",0.914,"Spectrum_ED","pdr_yCG196"
2,12,1,"B",0.083,"Spectrum_ED","pdr_yCG196"
2,12,1,"C",0.902,"Spectrum_ED","pdr_yCG196"
2,12,1,"D",0.092,"Spectrum_ED","pdr_yCG196"
2,12,1,"E",0.909,"Spectrum_ED","pdr_yCG196"
2,12,1,"F",0.086,"Spectrum_ED","pdr_yCG196"
2,12,1,"G",0.919,"Spectrum_ED","pdr_yCG196"
2,12,1,"H",0.112,"Spectrum_ED","pdr_yCG196"
2,12,2,"A",0.784,"Spectrum_ED","pdr_yCG196"
2,12,2,"B",0.774,"Spectrum_ED","pdr_yCG196"
2,12,2,"C",0.756,"Spectrum_ED","pdr_yCG196"
2,12,2,"D",0.76,"Spectrum_ED","pdr_yCG196"
2,12,2,"E",0.123,"Spectrum_ED","pdr_yCG196"
2,12,2,"F",0.746,"Spectrum_ED","pdr_yCG196"
2,12,2,"G",0.826,"Spectrum_ED","pdr_yCG196"
2,12,2,"H",0.763,"Spectrum_ED","pdr_yCG196"
2,12,3,"A",0.767,"Spectrum_ED","pdr_yCG196"
2,12,3,"B",0.762,"Spectrum_ED","pdr_yCG196"
2,12,3,"C",0.768,"Spectrum_ED","pdr_yCG196"
2,12,3,"D",0.758,"Spectrum_ED","pdr_yCG196"
2,12,3,"E",0.753,"Spectrum_ED","pdr_yCG196"
2,12,3,"F",0.78,"Spectrum_ED","pdr_yCG196"
2,12,3,"G",0.826,"Spectrum_ED","pdr_yCG196"
2,12,3,"H",0.83,"Spectrum_ED","pdr_yCG196"
2,12,4,"A",0.75,"Spectrum_ED","pdr_yCG196"
2,12,4,"B",0.761,"Spectrum_ED","pdr_yCG196"
2,12,4,"C",0.754,"Spectrum_ED","pdr_yCG196"
2,12,4,"D",0.75,"Spectrum_ED","pdr_yCG196"
2,12,4,"E",0.111,"Spectrum_ED","pdr_yCG196"
2,12,4,"F",0.779,"Spectrum_ED","pdr_yCG196"
2,12,4,"G",0.816,"Spectrum_ED","pdr_yCG196"
2,12,4,"H",0.804,"Spectrum_ED","pdr_yCG196"
2,12,5,"A",0.762,"Spectrum_ED","pdr_yCG196"
2,12,5,"B",0.74,"Spectrum_ED","pdr_yCG196"
2,12,5,"C",0.734,"Spectrum_ED","pdr_yCG196"
2,12,5,"D",0.089,"Spectrum_ED","pdr_yCG196"
2,12,5,"E",0.711,"Spectrum_ED","pdr_yCG196"
2,12,5,"F",0.813,"Spectrum_ED","pdr_yCG196"
2,12,5,"G",0.548,"Spectrum_ED","pdr_yCG196"
2,12,5,"H",0.822,"Spectrum_ED","pdr_yCG196"
2,12,6,"A",0.14,"Spectrum_ED","pdr_yCG196"
2,12,6,"B",0.745,"Spectrum_ED","pdr_yCG196"
2,12,6,"C",0.086,"Spectrum_ED","pdr_yCG196"
2,12,6,"D",0.753,"Spectrum_ED","pdr_yCG196"
2,12,6,"E",0.759,"Spectrum_ED","pdr_yCG196"
2,12,6,"F",0.807,"Spectrum_ED","pdr_yCG196"
2,12,6,"G",0.819,"Spectrum_ED","pdr_yCG196"
2,12,6,"H",0.721,"Spectrum_ED","pdr_yCG196"
2,12,7,"A",0.773,"Spectrum_ED","pdr_yCG196"
2,12,7,"B",0.743,"Spectrum_ED","pdr_yCG196"
2,12,7,"C",0.712,"Spectrum_ED","pdr_yCG196"
2,12,7,"D",0.758,"Spectrum_ED","pdr_yCG196"
2,12,7,"E",0.754,"Spectrum_ED","pdr_yCG196"
2,12,7,"F",0.783,"Spectrum_ED","pdr_yCG196"
2,12,7,"G",0.774,"Spectrum_ED","pdr_yCG196"
2,12,7,"H",0.129,"Spectrum_ED","pdr_yCG196"
2,12,8,"A",0.764,"Spectrum_ED","pdr_yCG196"
2,12,8,"B",0.73,"Spectrum_ED","pdr_yCG196"
2,12,8,"C",0.694,"Spectrum_ED","pdr_yCG196"
2,12,8,"D",0.739,"Spectrum_ED","pdr_yCG196"
2,12,8,"E",0.763,"Spectrum_ED","pdr_yCG196"
2,12,8,"F",0.829,"Spectrum_ED","pdr_yCG196"
2,12,8,"G",0.785,"Spectrum_ED","pdr_yCG196"
2,12,8,"H",0.822,"Spectrum_ED","pdr_yCG196"
2,12,9,"A",0.788,"Spectrum_ED","pdr_yCG196"
2,12,9,"B",0.753,"Spectrum_ED","pdr_yCG196"
2,12,9,"C",0.745,"Spectrum_ED","pdr_yCG196"
2,12,9,"D",0.753,"Spectrum_ED","pdr_yCG196"
2,12,9,"E",0.761,"Spectrum_ED","pdr_yCG196"
2,12,9,"F",0.785,"Spectrum_ED","pdr_yCG196"
2,12,9,"G",0.427,"Spectrum_ED","pdr_yCG196"
2,12,9,"H",0.83,"Spectrum_ED","pdr_yCG196"
2,12,10,"A",0.784,"Spectrum_ED","pdr_yCG196"
2,12,10,"B",0.085,"Spectrum_ED","pdr_yCG196"
2,12,10,"C",0.75,"Spectrum_ED","pdr_yCG196"
2,12,10,"D",0.811,"Spectrum_ED","pdr_yCG196"
2,12,10,"E",0.786,"Spectrum_ED","pdr_yCG196"
2,12,10,"F",0.791,"Spectrum_ED","pdr_yCG196"
2,12,10,"G",0.826,"Spectrum_ED","pdr_yCG196"
2,12,10,"H",0.824,"Spectrum_ED","pdr_yCG196"
2,12,11,"A",0.809,"Spectrum_ED","pdr_yCG196"
2,12,11,"B",0.669,"Spectrum_ED","pdr_yCG196"
2,12,11,"C",0.741,"Spectrum_ED","pdr_yCG196"
2,12,11,"D",0.786,"Spectrum_ED","pdr_yCG196"
2,12,11,"E",0.821,"Spectrum_ED","pdr_yCG196"
2,12,11,"F",0.801,"Spectrum_ED","pdr_yCG196"
2,12,11,"G",0.661,"Spectrum_ED","pdr_yCG196"
2,12,11,"H",0.853,"Spectrum_ED","pdr_yCG196"
2,12,12,"A",0.91,"Spectrum_ED","pdr_yCG196"
2,12,12,"B",0.095,"Spectrum_ED","pdr_yCG196"
2,12,12,"C",0.907,"Spectrum_ED","pdr_yCG196"
2,12,12,"D",0.097,"Spectrum_ED","pdr_yCG196"
2,12,12,"E",0.938,"Spectrum_ED","pdr_yCG196"
2,12,12,"F",0.097,"Spectrum_ED","pdr_yCG196"
2,12,12,"G",0.951,"Spectrum_ED","pdr_yCG196"
2,12,12,"H",0.103,"Spectrum_ED","pdr_yCG196"
