"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",1.02526,1.41918,0,0.180563,1.02526,0
"SPE00300146",0.989222,-0.606498,0,0.545162,0.989222,0
"SPE00241155",0.63558,-20.5211,0,0,0.63558,0
"SPE00201602",0.984332,-0.881224,0,0.382652,0.984332,0
"SPE00310028",1.01338,0.755266,0,0.452172,1.01338,0
"SPE01400164",1.0139,0.780474,0,0.44755,1.0139,0
"SPE00200007",0.974432,-1.43813,0,0.159961,0.974432,0
"SPE01505248",0.99145,-0.482186,0,0.629878,0.99145,0
"SPE00700024",1.00692,0.392484,0,0.700428,1.00692,0
"SPE01503620",1.00387,0.219216,0,0.827284,1.00387,0
"SPE00310012",0.99902,-0.0588186,0,0.762032,0.99902,0
"SPE01502181",0.992266,-0.437772,0,0.665982,0.992266,0
"SPE00201181",1.00989,0.559419,0,0.582768,1.00989,0
"SPE01504118",0.995199,-0.269289,0,0.788794,0.995199,0
"SPE01504228",1.00748,0.420252,0,0.67651,1.00748,0
"SPE00107108",1.0081,0.458996,0,0.652466,1.0081,0
"SPE01500901",1.01009,0.565768,0,0.580466,1.01009,0
"SPE00501000",1.0049,0.275443,0,0.78329,1.0049,0
"SPE01500602",0.999844,-0.00602674,0,0.816198,0.999844,0
"SPE00201664",0.56471,-24.5703,0,0,0.56471,0
"SPE01504060",0.943024,-3.2073,0,0.00190559,0.943024,0
"SPE00200054",0.984811,-0.854149,0,0.397926,0.984811,0
"SPE00100676",0.958488,-2.33878,0,0.0193962,0.958488,0
"SPE01504076",1.01065,0.597216,0,0.560468,1.01065,0
"SPE01501207",1.00335,0.188637,0,0.850392,1.00335,0
"SPE01504056",1.0073,0.41186,0,0.68111,1.0073,0
"SPE01503705",1.00769,0.429518,0,0.682838,1.00769,0
"SPE01504025",0.992567,-0.417582,0,0.67791,0.992567,0
"SPE01505250",1.00361,0.208246,0,0.699122,1.00361,0
"SPE01504030",1.00408,0.229525,0,0.818598,1.00408,0
"SPE01500827",0.991394,-0.483913,0,0.629728,0.991394,0
"SPE01505243",0.997685,-0.1354,0,0.680968,0.997685,0
"SPE00100032",0.991573,-0.474013,0,0.636368,0.991573,0
"SPE01503212",0.750816,-13.9985,0,8.93644e-26,0.750816,0
"SPE00200099",0.993494,-0.365591,0,0.71565,0.993494,0
"SPE01502233",1.01125,0.63291,0,0.528582,1.01125,0
"SPE01500676",1.01091,0.614599,0,0.538828,1.01091,0
"SPE00205113",1.00119,0.0651652,0,0.86255,1.00119,0
"SPE00300013",0.941357,-3.30642,0,0.00110427,0.941357,0
"SPE00210206",1.00718,0.40387,0,0.686636,1.00718,0
"SPE00500071",1.00151,0.084927,0,0.93233,1.00151,0
"SPE01500711",1.01043,0.589274,0,0.558104,1.01043,0
"SPE01500679",0.993488,-0.362133,0,0.705816,0.993488,0
"SPE00100010",1.00306,0.175638,0,0.806708,1.00306,0
"SPE00200033",0.975864,-1.36109,0,0.175246,0.975864,0
"SPE01400422",1.02616,1.48143,0,0.210634,1.02616,0
"SPE00100588",1.01711,0.965071,0,0.337068,1.01711,0
"SPE01800177",0.979533,-1.15472,0,0.251706,0.979533,0
"SPE00107113",0.985403,-0.821316,0,0.413938,0.985403,0
"SPE00210800",1.00244,0.13611,0,0.89241,1.00244,0
"SPE01505242",0.998589,-0.0803264,0,0.936118,0.998589,0
"SPE01505257",0.989642,-0.582708,0,0.56128,0.989642,0
"SPE00300548",1.0049,0.276885,0,0.78236,1.0049,0
"SPE01504021",1.00233,0.127724,0,0.75702,1.00233,0
"SPE01504019",0.9117,-4.96585,0,1.65625e-05,0.9117,0
"SPE01502237",1.00756,0.423498,0,0.678912,1.00756,0
"SPE01502206",0.758276,-13.6161,0,3.11105e-40,0.758276,0
"SPE01504059",0.988635,-0.639962,0,0.522472,0.988635,0
"SPE01800018",1.00445,0.251991,0,0.801864,1.00445,0
"SPE00201604",0.0834263,-51.6546,0,0,0.0834263,0
"SPE01500156",1.00324,0.181771,0,0.855934,1.00324,0
"SPE00500123",1.02026,1.14124,0,0.254078,1.02026,0
"SPE01500843",1.00995,0.563019,0,0.58201,1.00995,0
"SPE00300610",0.994002,-0.337289,0,0.736342,0.994002,0
"SPE01400136",0.979755,-1.14317,0,0.262322,0.979755,0
"SPE00200789",1.00281,0.159517,0,0.874078,1.00281,0
"SPE01800168",0.999059,-0.0548166,0,0.882044,0.999059,0
"SPE00300618",0.994023,-0.3338,0,0.746256,0.994023,0
"SPE01505263",1.01153,0.649303,0,0.516206,1.01153,0
"SPE01502259",0.999974,0.00250535,0,0.738952,0.999974,0
"SPE01503431",1.00415,0.233176,0,0.815738,1.00415,0
"SPE01505254",1.0017,0.097565,0,0.882022,1.0017,0
"SPE01800170",0.987733,-0.691565,0,0.489392,0.987733,0
"SPE00200798",0.983025,-0.953839,0,0.352264,0.983025,0
"SPE00203032",0.973719,-1.48199,0,0.139958,0.973719,0
"SPE00200433",1.02011,1.13722,0,0.282528,1.02011,0
"SPE00270049",1.02038,1.14671,0,0.25575,1.02038,0
"SPE01400131",0.995035,-0.288592,0,0.47692,0.995035,0
"SPE01501210",1.02115,1.19487,0,0.249256,1.02115,0
"SPE01505247",0.996653,-0.188516,0,0.850478,0.996653,0
