"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0,-0.316817,0,0.751382,0.985438,0
"SPE01600652",0,-8.09262,0,5.83964e-16,0.628047,0
"SPE01500990",0,-14.1948,0,0,0.347578,0
"SPE01500672",0,-2.68606,0,0.00723,0.876543,0
"SPE01501133",0,3.36102,0,0.000776556,1.15448,0
"SPE01503207",0,-1.61852,0,0.10555,0.925609,0
"SPE01502019",0,0.764494,0,0.444572,1.03514,0
"SPE01500431",0,-7.22481,0,5.01792e-13,0.667933,0
"SPE01501139",0,-17.4318,0,0,0.198797,0
"SPE01504082",0,-18.7267,0,0,0.139285,0
"SPE01503222",0,-11.0542,0,2.09262e-28,0.491928,0
"SPE01500994",0,-18.7886,0,0,0.136436,0
"SPE01800123",0,-16.4194,0,0,0.245331,0
"SPE01502108",0,-0.867804,0,0.385502,0.960114,0
"SPE01500451",0,-0.10331,0,0.917716,0.995252,0
"SPE01500709",0,-11.2746,0,1.75243e-29,0.481798,0
"SPE01500473",0,-13.7333,0,6.41795e-43,0.368788,0
"SPE01501170",0,-7.61739,0,2.58854e-14,0.649889,0
"SPE01503226",0,5.60629,0,2.0671e-08,1.25768,0
"SPE01502223",0,-11.5294,0,9.37992e-31,0.470085,0
"SPE01800170",0,0.316817,0,0.751382,1.01456,0
"SPE01501000",0,-18.2996,0,0,0.158911,0
"SPE01500736",0,-16.5847,0,0,0.237733,0
"SPE01504164",0,-4.33213,0,1.47672e-05,0.800886,0
"SPE02300061",0,-15.1452,0,0,0.303894,0
"SPE01501010",0,0.833367,0,0.404638,1.0383,0
"SPE01500767",0,-5.08285,0,3.7181e-07,0.766382,0
"SPE01504168",0,-11.7705,0,5.54262e-32,0.459006,0
"SPE01502247",0,-5.67516,0,1.38557e-08,0.739158,0
"SPE01501176",0,-18.0861,0,0,0.168724,0
"SPE01500521",0,-17.5971,0,0,0.1912,0
"SPE01503278",0,16.7431,0,0,1.76955,0
"SPE01504173",0,5.88178,0,4.0587e-09,1.27034,0
"SPE01500807",0,0.592311,0,0.553642,1.02722,0
"SPE01502253",0,1.45323,0,0.146161,1.06679,0
"SPE01501026",0,-8.01686,0,1.08486e-15,0.631529,0
"SPE01501016",0,-3.06486,0,0.0021777,0.859133,0
"SPE01500583",0,-2.75493,0,0.0058704,0.873378,0
"SPE01503422",0,-19.0435,0,0,0.124723,0
"SPE01501179",0,-13.4165,0,4.83868e-41,0.383349,0
"SPE01503602",0,-17.3354,0,0,0.203229,0
"SPE01502260",0,-14.2981,0,0,0.34283,0
"SPE01502202",0,-2.91334,0,0.00357582,0.866097,0
"SPE01504180",0,-18.52,0,0,0.148781,0
"SPE01501184",0,-7.0664,0,1.59e-12,0.675214,0
"SPE01501110",0,-15.3519,0,0,0.294397,0
"SPE01500811",0,-8.30612,0,9.88788e-17,0.618234,0
"SPE01500593",0,4.93822,0,7.88396e-07,1.22697,0
"SPE01504185",0,-9.39432,0,5.7587e-21,0.568218,0
"SPE01503637",0,-17.7969,0,0,0.18202,0
"SPE01501204",0,-6.75647,0,1.4139e-11,0.689459,0
"SPE01500641",0,-6.8529,0,7.23692e-12,0.685027,0
"SPE01503083",0,-0.564761,0,0.572236,0.974042,0
"SPE01501114",0,-3.40923,0,0.000651466,0.843305,0
"SPE01502232",0,-3.07175,0,0.00212808,0.858816,0
"SPE01500820",0,-6.34323,0,2.24992e-10,0.708452,0
"SPE01500873",0,-6.26059,0,3.83534e-10,0.712251,0
"SPE01505218",0,4.0773,0,4.55614e-05,1.1874,0
"SPE01501116",0,-13.1892,0,1.01195e-39,0.393795,0
"SPE01503203",0,-13.6369,0,2.41584e-42,0.373219,0
"SPE01501210",0,-16.261,0,0,0.252612,0
"SPE01500669",0,-0.902241,0,0.36693,0.958531,0
"SPE01503640",0,-18.0655,0,0,0.169674,0
"SPE01500344",0,-4.08419,0,4.4231e-05,0.812282,0
