"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.79,"Spectrum_ED","CLN2"
1,4,1,"B",0.075,"Spectrum_ED","CLN2"
1,4,1,"C",0.837,"Spectrum_ED","CLN2"
1,4,1,"D",0.072,"Spectrum_ED","CLN2"
1,4,1,"E",0.829,"Spectrum_ED","CLN2"
1,4,1,"F",0.071,"Spectrum_ED","CLN2"
1,4,1,"G",0.877,"Spectrum_ED","CLN2"
1,4,1,"H",0.079,"Spectrum_ED","CLN2"
1,4,2,"A",0.717,"Spectrum_ED","CLN2"
1,4,2,"B",0.683,"Spectrum_ED","CLN2"
1,4,2,"C",0.671,"Spectrum_ED","CLN2"
1,4,2,"D",0.708,"Spectrum_ED","CLN2"
1,4,2,"E",0.72,"Spectrum_ED","CLN2"
1,4,2,"F",0.762,"Spectrum_ED","CLN2"
1,4,2,"G",0.762,"Spectrum_ED","CLN2"
1,4,2,"H",0.564,"Spectrum_ED","CLN2"
1,4,3,"A",0.71,"Spectrum_ED","CLN2"
1,4,3,"B",0.705,"Spectrum_ED","CLN2"
1,4,3,"C",0.708,"Spectrum_ED","CLN2"
1,4,3,"D",0.699,"Spectrum_ED","CLN2"
1,4,3,"E",0.731,"Spectrum_ED","CLN2"
1,4,3,"F",0.782,"Spectrum_ED","CLN2"
1,4,3,"G",0.76,"Spectrum_ED","CLN2"
1,4,3,"H",0.729,"Spectrum_ED","CLN2"
1,4,4,"A",0.698,"Spectrum_ED","CLN2"
1,4,4,"B",0.675,"Spectrum_ED","CLN2"
1,4,4,"C",0.691,"Spectrum_ED","CLN2"
1,4,4,"D",0.691,"Spectrum_ED","CLN2"
1,4,4,"E",0.702,"Spectrum_ED","CLN2"
1,4,4,"F",0.726,"Spectrum_ED","CLN2"
1,4,4,"G",0.712,"Spectrum_ED","CLN2"
1,4,4,"H",0.733,"Spectrum_ED","CLN2"
1,4,5,"A",0.664,"Spectrum_ED","CLN2"
1,4,5,"B",0.667,"Spectrum_ED","CLN2"
1,4,5,"C",0.559,"Spectrum_ED","CLN2"
1,4,5,"D",0.676,"Spectrum_ED","CLN2"
1,4,5,"E",0.697,"Spectrum_ED","CLN2"
1,4,5,"F",0.713,"Spectrum_ED","CLN2"
1,4,5,"G",0.699,"Spectrum_ED","CLN2"
1,4,5,"H",0.718,"Spectrum_ED","CLN2"
1,4,6,"A",0.652,"Spectrum_ED","CLN2"
1,4,6,"B",0.641,"Spectrum_ED","CLN2"
1,4,6,"C",0.663,"Spectrum_ED","CLN2"
1,4,6,"D",0.663,"Spectrum_ED","CLN2"
1,4,6,"E",0.683,"Spectrum_ED","CLN2"
1,4,6,"F",0.712,"Spectrum_ED","CLN2"
1,4,6,"G",0.734,"Spectrum_ED","CLN2"
1,4,6,"H",0.742,"Spectrum_ED","CLN2"
1,4,7,"A",0.699,"Spectrum_ED","CLN2"
1,4,7,"B",0.602,"Spectrum_ED","CLN2"
1,4,7,"C",0.643,"Spectrum_ED","CLN2"
1,4,7,"D",0.66,"Spectrum_ED","CLN2"
1,4,7,"E",0.633,"Spectrum_ED","CLN2"
1,4,7,"F",0.746,"Spectrum_ED","CLN2"
1,4,7,"G",0.726,"Spectrum_ED","CLN2"
1,4,7,"H",0.741,"Spectrum_ED","CLN2"
1,4,8,"A",0.541,"Spectrum_ED","CLN2"
1,4,8,"B",0.566,"Spectrum_ED","CLN2"
