"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.7258,"Lopac","SQS1"
1,5,1,"B",0.7472,"Lopac","SQS1"
1,5,1,"C",0.7461,"Lopac","SQS1"
1,5,1,"D",0.7347,"Lopac","SQS1"
1,5,1,"E",0.748,"Lopac","SQS1"
1,5,1,"F",0.7504,"Lopac","SQS1"
1,5,1,"G",0.7455,"Lopac","SQS1"
1,5,1,"H",0.7097,"Lopac","SQS1"
1,5,2,"A",0.7182,"Lopac","SQS1"
1,5,2,"B",0.7377,"Lopac","SQS1"
1,5,2,"C",0.667,"Lopac","SQS1"
1,5,2,"D",0.7356,"Lopac","SQS1"
1,5,2,"E",0.7146,"Lopac","SQS1"
1,5,2,"F",0.7157,"Lopac","SQS1"
1,5,2,"G",0.7133,"Lopac","SQS1"
1,5,2,"H",0.711,"Lopac","SQS1"
1,5,3,"A",0.7071,"Lopac","SQS1"
1,5,3,"B",0.7315,"Lopac","SQS1"
1,5,3,"C",0.7247,"Lopac","SQS1"
1,5,3,"D",0.734,"Lopac","SQS1"
1,5,3,"E",0.726,"Lopac","SQS1"
1,5,3,"F",0.7298,"Lopac","SQS1"
1,5,3,"G",0.7395,"Lopac","SQS1"
1,5,3,"H",0.726,"Lopac","SQS1"
1,5,4,"A",0.7317,"Lopac","SQS1"
1,5,4,"B",0.7293,"Lopac","SQS1"
1,5,4,"C",0.7387,"Lopac","SQS1"
1,5,4,"D",0.7261,"Lopac","SQS1"
1,5,4,"E",0.7333,"Lopac","SQS1"
1,5,4,"F",0.7242,"Lopac","SQS1"
1,5,4,"G",0.7273,"Lopac","SQS1"
1,5,4,"H",0.7211,"Lopac","SQS1"
1,5,5,"A",0.5476,"Lopac","SQS1"
1,5,5,"B",0.7505,"Lopac","SQS1"
1,5,5,"C",0.7465,"Lopac","SQS1"
1,5,5,"D",0.7312,"Lopac","SQS1"
1,5,5,"E",0.7415,"Lopac","SQS1"
1,5,5,"F",0.7431,"Lopac","SQS1"
1,5,5,"G",0.7144,"Lopac","SQS1"
1,5,5,"H",0.7221,"Lopac","SQS1"
1,5,6,"A",0.7307,"Lopac","SQS1"
1,5,6,"B",0.7265,"Lopac","SQS1"
1,5,6,"C",0.7302,"Lopac","SQS1"
1,5,6,"D",0.7188,"Lopac","SQS1"
1,5,6,"E",0.7338,"Lopac","SQS1"
1,5,6,"F",0.7384,"Lopac","SQS1"
1,5,6,"G",0.709,"Lopac","SQS1"
1,5,6,"H",0.7268,"Lopac","SQS1"
1,5,7,"A",0.7202,"Lopac","SQS1"
1,5,7,"B",0.7373,"Lopac","SQS1"
1,5,7,"C",0.7363,"Lopac","SQS1"
1,5,7,"D",0.7329,"Lopac","SQS1"
1,5,7,"E",0.7273,"Lopac","SQS1"
1,5,7,"F",0.725,"Lopac","SQS1"
1,5,7,"G",0.7322,"Lopac","SQS1"
1,5,7,"H",0.0496,"Lopac","SQS1"
1,5,8,"A",0.7179,"Lopac","SQS1"
1,5,8,"B",0.7385,"Lopac","SQS1"
1,5,8,"C",0.7122,"Lopac","SQS1"
1,5,8,"D",0.7164,"Lopac","SQS1"
1,5,8,"E",0.6706,"Lopac","SQS1"
1,5,8,"F",0.7346,"Lopac","SQS1"
1,5,8,"G",0.725,"Lopac","SQS1"
1,5,8,"H",0.7307,"Lopac","SQS1"
1,5,9,"A",0.7202,"Lopac","SQS1"
1,5,9,"B",0.0524,"Lopac","SQS1"
1,5,9,"C",0.7289,"Lopac","SQS1"
1,5,9,"D",0.7211,"Lopac","SQS1"
1,5,9,"E",0.7207,"Lopac","SQS1"
1,5,9,"F",0.7128,"Lopac","SQS1"
1,5,9,"G",0.7095,"Lopac","SQS1"
1,5,9,"H",0.7172,"Lopac","SQS1"
1,5,10,"A",0.6998,"Lopac","SQS1"
1,5,10,"B",0.7262,"Lopac","SQS1"
1,5,10,"C",0.7245,"Lopac","SQS1"
1,5,10,"D",0.7059,"Lopac","SQS1"
1,5,10,"E",0.7146,"Lopac","SQS1"
1,5,10,"F",0.7093,"Lopac","SQS1"
1,5,10,"G",0.7166,"Lopac","SQS1"
1,5,10,"H",0.6938,"Lopac","SQS1"
1,5,11,"A",0.6991,"Lopac","SQS1"
1,5,11,"B",0.7094,"Lopac","SQS1"
1,5,11,"C",0.7166,"Lopac","SQS1"
1,5,11,"D",0.7031,"Lopac","SQS1"
1,5,11,"E",0.6939,"Lopac","SQS1"
1,5,11,"F",0.7346,"Lopac","SQS1"
1,5,11,"G",0.7214,"Lopac","SQS1"
1,5,11,"H",0.6984,"Lopac","SQS1"
1,5,12,"A",0.6911,"Lopac","SQS1"
1,5,12,"B",0.0485,"Lopac","SQS1"
1,5,12,"C",0.7022,"Lopac","SQS1"
1,5,12,"D",0.048,"Lopac","SQS1"
1,5,12,"E",0.7066,"Lopac","SQS1"
1,5,12,"F",0.0479,"Lopac","SQS1"
1,5,12,"G",0.6833,"Lopac","SQS1"
1,5,12,"H",0.05,"Lopac","SQS1"
2,5,1,"A",0.7369,"Lopac","SQS1"
2,5,1,"B",0.7625,"Lopac","SQS1"
2,5,1,"C",0.7663,"Lopac","SQS1"
2,5,1,"D",0.7625,"Lopac","SQS1"
2,5,1,"E",0.7623,"Lopac","SQS1"
2,5,1,"F",0.7505,"Lopac","SQS1"
2,5,1,"G",0.765,"Lopac","SQS1"
2,5,1,"H",0.7532,"Lopac","SQS1"
2,5,2,"A",0.7262,"Lopac","SQS1"
2,5,2,"B",0.7272,"Lopac","SQS1"
2,5,2,"C",0.6447,"Lopac","SQS1"
2,5,2,"D",0.7602,"Lopac","SQS1"
2,5,2,"E",0.7797,"Lopac","SQS1"
2,5,2,"F",0.7474,"Lopac","SQS1"
2,5,2,"G",0.726,"Lopac","SQS1"
2,5,2,"H",0.752,"Lopac","SQS1"
2,5,3,"A",0.7631,"Lopac","SQS1"
2,5,3,"B",0.7967,"Lopac","SQS1"
2,5,3,"C",0.7678,"Lopac","SQS1"
2,5,3,"D",0.7521,"Lopac","SQS1"
2,5,3,"E",0.7744,"Lopac","SQS1"
2,5,3,"F",0.7526,"Lopac","SQS1"
2,5,3,"G",0.7927,"Lopac","SQS1"
2,5,3,"H",0.8378,"Lopac","SQS1"
2,5,4,"A",0.8228,"Lopac","SQS1"
2,5,4,"B",0.7638,"Lopac","SQS1"
2,5,4,"C",0.7873,"Lopac","SQS1"
2,5,4,"D",0.758,"Lopac","SQS1"
2,5,4,"E",0.7766,"Lopac","SQS1"
2,5,4,"F",0.7757,"Lopac","SQS1"
2,5,4,"G",0.7804,"Lopac","SQS1"
2,5,4,"H",0.7737,"Lopac","SQS1"
2,5,5,"A",0.5452,"Lopac","SQS1"
2,5,5,"B",0.7464,"Lopac","SQS1"
2,5,5,"C",0.8195,"Lopac","SQS1"
2,5,5,"D",0.7539,"Lopac","SQS1"
2,5,5,"E",0.8062,"Lopac","SQS1"
2,5,5,"F",0.7414,"Lopac","SQS1"
2,5,5,"G",0.7446,"Lopac","SQS1"
2,5,5,"H",0.7731,"Lopac","SQS1"
2,5,6,"A",0.7527,"Lopac","SQS1"
2,5,6,"B",0.7588,"Lopac","SQS1"
2,5,6,"C",0.7392,"Lopac","SQS1"
2,5,6,"D",0.7274,"Lopac","SQS1"
2,5,6,"E",0.7727,"Lopac","SQS1"
2,5,6,"F",0.7487,"Lopac","SQS1"
2,5,6,"G",0.749,"Lopac","SQS1"
2,5,6,"H",0.7613,"Lopac","SQS1"
2,5,7,"A",0.7759,"Lopac","SQS1"
2,5,7,"B",0.7466,"Lopac","SQS1"
2,5,7,"C",0.7876,"Lopac","SQS1"
2,5,7,"D",0.749,"Lopac","SQS1"
2,5,7,"E",0.7421,"Lopac","SQS1"
2,5,7,"F",0.7314,"Lopac","SQS1"
2,5,7,"G",0.7586,"Lopac","SQS1"
2,5,7,"H",0.0509,"Lopac","SQS1"
2,5,8,"A",0.784,"Lopac","SQS1"
2,5,8,"B",0.7482,"Lopac","SQS1"
2,5,8,"C",0.7533,"Lopac","SQS1"
2,5,8,"D",0.7586,"Lopac","SQS1"
2,5,8,"E",0.6391,"Lopac","SQS1"
2,5,8,"F",0.7307,"Lopac","SQS1"
2,5,8,"G",0.725,"Lopac","SQS1"
2,5,8,"H",0.7514,"Lopac","SQS1"
2,5,9,"A",0.7541,"Lopac","SQS1"
2,5,9,"B",0.0532,"Lopac","SQS1"
2,5,9,"C",0.7308,"Lopac","SQS1"
2,5,9,"D",0.7319,"Lopac","SQS1"
2,5,9,"E",0.7345,"Lopac","SQS1"
2,5,9,"F",0.7053,"Lopac","SQS1"
2,5,9,"G",0.7198,"Lopac","SQS1"
2,5,9,"H",0.7648,"Lopac","SQS1"
2,5,10,"A",0.7262,"Lopac","SQS1"
2,5,10,"B",0.7685,"Lopac","SQS1"
2,5,10,"C",0.7304,"Lopac","SQS1"
2,5,10,"D",0.7279,"Lopac","SQS1"
2,5,10,"E",0.7503,"Lopac","SQS1"
2,5,10,"F",0.7271,"Lopac","SQS1"
2,5,10,"G",0.7135,"Lopac","SQS1"
2,5,10,"H",0.7191,"Lopac","SQS1"
2,5,11,"A",0.7322,"Lopac","SQS1"
2,5,11,"B",0.7266,"Lopac","SQS1"
2,5,11,"C",0.7301,"Lopac","SQS1"
2,5,11,"D",0.7373,"Lopac","SQS1"
2,5,11,"E",0.7819,"Lopac","SQS1"
2,5,11,"F",0.7388,"Lopac","SQS1"
2,5,11,"G",0.7307,"Lopac","SQS1"
2,5,11,"H",0.7501,"Lopac","SQS1"
2,5,12,"A",0.6936,"Lopac","SQS1"
2,5,12,"B",0.0485,"Lopac","SQS1"
2,5,12,"C",0.7187,"Lopac","SQS1"
2,5,12,"D",0.0482,"Lopac","SQS1"
2,5,12,"E",0.7071,"Lopac","SQS1"
2,5,12,"F",0.0502,"Lopac","SQS1"
2,5,12,"G",0.7078,"Lopac","SQS1"
2,5,12,"H",0.0512,"Lopac","SQS1"
