"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",0.998562,-0.0470551,0,0.769144,0.998562,0.52
"SPE01500649",0.977773,-0.628389,0,0.532452,0.977773,2.95
"SPE00201507",0.766204,-6.54081,0,8.84576e-11,0.766204,25.73
"SPE00201727",1.01832,0.504805,0,0.61382,1.01832,-1.72
"SPE00330041",0.791973,-5.82069,0,6.81714e-09,0.791973,23.02
"SPE00210925",0.985196,-0.420674,0,0.680658,0.985196,1.93
"SPE00330027",1.00359,0.093259,0,0.925708,1.00359,0.08
"SPE00200848",0.949102,-1.42982,0,0.173805,0.949102,5.8
"SPE00211009",0.731041,-7.52357,0,5.62482e-14,0.731041,29.9
"SPE00330066",1.00602,0.161368,0,0.747594,1.00602,0.13
"SPE00210014",1.03637,1.00899,0,0.329984,1.03637,-3.27
"SPE00330086",0.838032,-4.53394,0,2.12502e-05,0.838032,18.36
"SPE00330042",1.00803,0.217165,0,0.828984,1.00803,-0.05
"SPE01501179",0.675798,-9.06728,0,3.68206e-19,0.675798,35.86
"SPE10101011",1.05665,1.57629,0,0.140242,1.05665,-5.42
"SPE00200883",0.276875,-20.216,0,0,0.276875,79.04
"SPE00201083",0.842755,-4.40199,0,4.85156e-05,0.842755,17.74
"SPE00211076",0.765935,-6.54846,0,6.0433e-11,0.765935,25.97
"SPE01504235",0.960204,-1.12003,0,0.437406,0.960204,4.19
"SPE00330048",0.970824,-0.822263,0,0.426084,0.970824,3.44
"SPE01504609",1.02231,0.616268,0,0.551352,1.02231,-1.79
"SPE00330032",0.997313,-0.0820755,0,0.879452,0.997313,0.33
"SPE00210211",0.913604,-2.42144,0,0.0170668,0.913604,10.01
"SPE01900006",1.01894,0.522067,0,0.604032,1.01894,-1.59
"SPE00330037",0.856478,-4.01801,0,6.11124e-05,0.856478,15
"SPE01504610",1.00713,0.192049,0,0.84772,1.00713,-1.48
"SPE00330070",0.985045,-0.424996,0,0.671582,0.985045,0.81
"SPE01501173",0.976034,-0.677552,0,0.522636,0.976034,1.98
"SPE01500822",0.987769,-0.349263,0,0.708914,0.987769,0.54
"SPE00201154",1.00419,0.109852,0,0.88084,1.00419,-0.83
"SPE00210296",1.00537,0.143155,0,0.886798,1.00537,-1.14
"SPE00211097",1.04416,1.22686,0,0.241664,1.04416,-5.64
"SPE01503200",0.0788238,-25.7509,0,0,0.0788238,100.46
"SPE00330076",0.46197,-15.0437,0,0,0.46197,58.61
"SPE01501129",0.946679,-1.49787,0,0.232016,0.946679,5.68
"SPE00210477",1.02405,0.665139,0,0.507288,1.02405,-3.11
"SPE00307023",0.97978,-0.57212,0,0.568516,0.97978,2.06
"SPE01504608",0.994272,-0.167383,0,0.830428,0.994272,0.27
"SPE00201177",0.912222,-2.46008,0,0.0151837,0.912222,9.04
"SPE00211949",1.01486,0.408546,0,0.681626,1.01486,-1.92
"SPE00201662",1.00332,0.0856787,0,0.93196,1.00332,-0.53
"SPE00330072",1.03853,1.06984,0,0.288068,1.03853,-4.43
"SPE01504611",0.937741,-1.74728,0,0.0945246,0.937741,6.59
"SPE01504226",0.952957,-1.32222,0,0.235236,0.952957,5.27
"SPE00210505",0.4846,-14.4108,0,0,0.4846,56.12
"SPE00212061",1.02498,0.690845,0,0.512432,1.02498,-2.95
"SPE00330018",1.00655,0.176271,0,0.669534,1.00655,-0.76
"SPE00330022",0.80044,-5.58436,0,5.80266e-08,0.80044,21.64
"SPE01504216",0.809556,-5.32964,0,2.75182e-07,0.809556,21.17
"SPE01503304",0.998121,-0.0590839,0,0.527096,0.998121,0.64
"SPE00201697",0.822223,-4.97525,0,9.07882e-07,0.822223,19.63
"SPE01504602",1.04894,1.36035,0,0.185339,1.04894,-4.82
"SPE01501140",0.972699,-0.77023,0,0.447346,0.972699,3.34
"SPE02300357",1.07566,2.10624,0,0.169863,1.07566,-7.69
"SPE00210515",0.3969,-16.8619,0,0,0.3969,65.95
"SPE00240429",0.626668,-10.4404,0,3.41764e-25,0.626668,40.98
"SPE00305025",0.558423,-12.3478,0,1.33718e-34,0.558423,47.98
"SPE00330040",0.996132,-0.115467,0,0.751622,0.996132,0.36
"SPE01504603",1.02257,0.623391,0,0.543938,1.02257,-2.3
"SPE00240673",0.884991,-3.22145,0,0.00181558,0.884991,12.74
"SPE00240437",1.00733,0.197903,0,0.841324,1.00733,-1
"SPE00201538",0.918586,-2.2828,0,0.042466,0.918586,9.17
"SPE02300345",1.01389,0.38058,0,0.701074,1.01389,-1.41
"SPE01500352",1.00385,0.100598,0,0.91997,1.00385,-0.4
"SPE00201315",0.661346,-9.47056,0,6.21502e-18,0.661346,36.6
"SPE00330062",1.04377,1.21579,0,0.280512,1.04377,-5.3
"SPE01501146",0.984348,-0.444886,0,0.685294,0.984348,1.35
"SPE00330026",0.934766,-1.83026,0,0.0683182,0.934766,6.68
"SPE02300220",1.00241,0.0596961,0,0.480184,1.00241,-0.83
"SPE00202130",1.0038,0.0993971,0,0.767032,1.0038,-0.84
"SPE00210556",1.00732,0.197189,0,0.84053,1.00732,-1.38
"SPE01505176",0.931772,-1.91412,0,0.0681262,0.931772,6.95
"SPE02300347",1.02403,0.663977,0,0.591458,1.02403,-2.73
"SPE01503933",1.03128,0.867567,0,0.471596,1.03128,-3.44
"SPE00201320",0.820031,-5.03639,0,1.07383e-06,0.820031,19.57
"SPE00211468",0.405682,-16.6163,0,0,0.405682,64.83
"SPE00203032",0.948578,-1.44449,0,0.175284,0.948578,5.46
"SPE00210599",0.340583,-18.4355,0,0,0.340583,71.85
"SPE00200433",1.01774,0.488756,0,0.625276,1.01774,-2.21
"SPE01505485",0.898606,-2.84084,0,0.00484808,0.898606,10.77
