"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.7358,"Lopac","whi3"
1,3,1,"B",0.7398,"Lopac","whi3"
1,3,1,"C",0.7852,"Lopac","whi3"
1,3,1,"D",0.7893,"Lopac","whi3"
1,3,1,"E",0.7561,"Lopac","whi3"
1,3,1,"F",0.7755,"Lopac","whi3"
1,3,1,"G",0.7521,"Lopac","whi3"
1,3,1,"H",0.682,"Lopac","whi3"
1,3,2,"A",0.8159,"Lopac","whi3"
1,3,2,"B",0.8166,"Lopac","whi3"
1,3,2,"C",0.7627,"Lopac","whi3"
1,3,2,"D",0.7862,"Lopac","whi3"
1,3,2,"E",0.82,"Lopac","whi3"
1,3,2,"F",0.7857,"Lopac","whi3"
1,3,2,"G",0.805,"Lopac","whi3"
1,3,2,"H",0.7361,"Lopac","whi3"
1,3,3,"A",0.9143,"Lopac","whi3"
1,3,3,"B",0.8298,"Lopac","whi3"
1,3,3,"C",0.8866,"Lopac","whi3"
1,3,3,"D",0.8352,"Lopac","whi3"
1,3,3,"E",0.7924,"Lopac","whi3"
1,3,3,"F",0.8413,"Lopac","whi3"
1,3,3,"G",0.8901,"Lopac","whi3"
1,3,3,"H",0.7581,"Lopac","whi3"
1,3,4,"A",0.9421,"Lopac","whi3"
1,3,4,"B",0.8708,"Lopac","whi3"
1,3,4,"C",0.0749,"Lopac","whi3"
1,3,4,"D",0.9133,"Lopac","whi3"
1,3,4,"E",0.912,"Lopac","whi3"
1,3,4,"F",0.8623,"Lopac","whi3"
1,3,4,"G",0.8073,"Lopac","whi3"
1,3,4,"H",0.7769,"Lopac","whi3"
1,3,5,"A",0.9164,"Lopac","whi3"
1,3,5,"B",0.8031,"Lopac","whi3"
1,3,5,"C",0.8902,"Lopac","whi3"
1,3,5,"D",0.9092,"Lopac","whi3"
1,3,5,"E",0.9168,"Lopac","whi3"
1,3,5,"F",0.8435,"Lopac","whi3"
1,3,5,"G",0.8881,"Lopac","whi3"
1,3,5,"H",0.7506,"Lopac","whi3"
1,3,6,"A",0.8993,"Lopac","whi3"
1,3,6,"B",0.7536,"Lopac","whi3"
1,3,6,"C",0.8376,"Lopac","whi3"
1,3,6,"D",0.8164,"Lopac","whi3"
1,3,6,"E",0.852,"Lopac","whi3"
1,3,6,"F",0.8909,"Lopac","whi3"
1,3,6,"G",0.8977,"Lopac","whi3"
1,3,6,"H",0.8938,"Lopac","whi3"
1,3,7,"A",0.9059,"Lopac","whi3"
1,3,7,"B",0.9219,"Lopac","whi3"
1,3,7,"C",0.9133,"Lopac","whi3"
1,3,7,"D",0.7978,"Lopac","whi3"
1,3,7,"E",0.8399,"Lopac","whi3"
1,3,7,"F",0.7923,"Lopac","whi3"
1,3,7,"G",0.8234,"Lopac","whi3"
1,3,7,"H",0.7571,"Lopac","whi3"
1,3,8,"A",0.8282,"Lopac","whi3"
1,3,8,"B",0.8396,"Lopac","whi3"
1,3,8,"C",0.8102,"Lopac","whi3"
1,3,8,"D",0.7465,"Lopac","whi3"
1,3,8,"E",0.7947,"Lopac","whi3"
1,3,8,"F",0.7834,"Lopac","whi3"
1,3,8,"G",0.7587,"Lopac","whi3"
1,3,8,"H",0.8061,"Lopac","whi3"
1,3,9,"A",0.9092,"Lopac","whi3"
1,3,9,"B",0.7467,"Lopac","whi3"
1,3,9,"C",0.7636,"Lopac","whi3"
1,3,9,"D",0.6935,"Lopac","whi3"
1,3,9,"E",0.777,"Lopac","whi3"
1,3,9,"F",0.7516,"Lopac","whi3"
1,3,9,"G",0.9249,"Lopac","whi3"
1,3,9,"H",0.7232,"Lopac","whi3"
1,3,10,"A",0.7139,"Lopac","whi3"
1,3,10,"B",0.7245,"Lopac","whi3"
1,3,10,"C",0.6763,"Lopac","whi3"
1,3,10,"D",0.7753,"Lopac","whi3"
1,3,10,"E",0.7841,"Lopac","whi3"
1,3,10,"F",0.751,"Lopac","whi3"
1,3,10,"G",0.7772,"Lopac","whi3"
1,3,10,"H",0.7175,"Lopac","whi3"
1,3,11,"A",0.8447,"Lopac","whi3"
1,3,11,"B",0.7315,"Lopac","whi3"
1,3,11,"C",0.747,"Lopac","whi3"
1,3,11,"D",0.7412,"Lopac","whi3"
1,3,11,"E",0.7346,"Lopac","whi3"
1,3,11,"F",0.7601,"Lopac","whi3"
1,3,11,"G",0.8169,"Lopac","whi3"
1,3,11,"H",0.694,"Lopac","whi3"
1,3,12,"A",0.6721,"Lopac","whi3"
1,3,12,"B",0.0449,"Lopac","whi3"
1,3,12,"C",0.7367,"Lopac","whi3"
1,3,12,"D",0.0444,"Lopac","whi3"
1,3,12,"E",0.7528,"Lopac","whi3"
1,3,12,"F",0.0438,"Lopac","whi3"
1,3,12,"G",0.6847,"Lopac","whi3"
1,3,12,"H",0.0458,"Lopac","whi3"
2,3,1,"A",0.6669,"Lopac","whi3"
2,3,1,"B",0.7003,"Lopac","whi3"
2,3,1,"C",0.6941,"Lopac","whi3"
2,3,1,"D",0.6996,"Lopac","whi3"
2,3,1,"E",0.6887,"Lopac","whi3"
2,3,1,"F",0.6952,"Lopac","whi3"
2,3,1,"G",0.6777,"Lopac","whi3"
2,3,1,"H",0.6629,"Lopac","whi3"
2,3,2,"A",0.6746,"Lopac","whi3"
2,3,2,"B",0.6901,"Lopac","whi3"
2,3,2,"C",0.7,"Lopac","whi3"
2,3,2,"D",0.702,"Lopac","whi3"
2,3,2,"E",0.6889,"Lopac","whi3"
2,3,2,"F",0.7094,"Lopac","whi3"
2,3,2,"G",0.6899,"Lopac","whi3"
2,3,2,"H",0.6804,"Lopac","whi3"
2,3,3,"A",0.6744,"Lopac","whi3"
2,3,3,"B",0.6948,"Lopac","whi3"
2,3,3,"C",0.7,"Lopac","whi3"
2,3,3,"D",0.6988,"Lopac","whi3"
2,3,3,"E",0.6957,"Lopac","whi3"
2,3,3,"F",0.7003,"Lopac","whi3"
2,3,3,"G",0.6886,"Lopac","whi3"
2,3,3,"H",0.6718,"Lopac","whi3"
2,3,4,"A",0.6803,"Lopac","whi3"
2,3,4,"B",0.7129,"Lopac","whi3"
2,3,4,"C",0.0694,"Lopac","whi3"
2,3,4,"D",0.6905,"Lopac","whi3"
2,3,4,"E",0.6974,"Lopac","whi3"
2,3,4,"F",0.6962,"Lopac","whi3"
2,3,4,"G",0.6881,"Lopac","whi3"
2,3,4,"H",0.6782,"Lopac","whi3"
2,3,5,"A",0.6737,"Lopac","whi3"
2,3,5,"B",0.7108,"Lopac","whi3"
2,3,5,"C",0.7075,"Lopac","whi3"
2,3,5,"D",0.697,"Lopac","whi3"
2,3,5,"E",0.6937,"Lopac","whi3"
2,3,5,"F",0.7066,"Lopac","whi3"
2,3,5,"G",0.6964,"Lopac","whi3"
2,3,5,"H",0.6872,"Lopac","whi3"
2,3,6,"A",0.6874,"Lopac","whi3"
2,3,6,"B",0.7015,"Lopac","whi3"
2,3,6,"C",0.7135,"Lopac","whi3"
2,3,6,"D",0.7015,"Lopac","whi3"
2,3,6,"E",0.7025,"Lopac","whi3"
2,3,6,"F",0.7135,"Lopac","whi3"
2,3,6,"G",0.6997,"Lopac","whi3"
2,3,6,"H",0.686,"Lopac","whi3"
2,3,7,"A",0.6797,"Lopac","whi3"
2,3,7,"B",0.7068,"Lopac","whi3"
2,3,7,"C",0.7037,"Lopac","whi3"
2,3,7,"D",0.7171,"Lopac","whi3"
2,3,7,"E",0.6972,"Lopac","whi3"
2,3,7,"F",0.7061,"Lopac","whi3"
2,3,7,"G",0.6819,"Lopac","whi3"
2,3,7,"H",0.6817,"Lopac","whi3"
2,3,8,"A",0.6786,"Lopac","whi3"
2,3,8,"B",0.6987,"Lopac","whi3"
2,3,8,"C",0.7082,"Lopac","whi3"
2,3,8,"D",0.7062,"Lopac","whi3"
2,3,8,"E",0.6862,"Lopac","whi3"
2,3,8,"F",0.7012,"Lopac","whi3"
2,3,8,"G",0.6938,"Lopac","whi3"
2,3,8,"H",0.6815,"Lopac","whi3"
2,3,9,"A",0.6727,"Lopac","whi3"
2,3,9,"B",0.6894,"Lopac","whi3"
2,3,9,"C",0.6944,"Lopac","whi3"
2,3,9,"D",0.6764,"Lopac","whi3"
2,3,9,"E",0.6796,"Lopac","whi3"
2,3,9,"F",0.6989,"Lopac","whi3"
2,3,9,"G",0.6884,"Lopac","whi3"
2,3,9,"H",0.675,"Lopac","whi3"
2,3,10,"A",0.6581,"Lopac","whi3"
2,3,10,"B",0.6892,"Lopac","whi3"
2,3,10,"C",0.6709,"Lopac","whi3"
2,3,10,"D",0.6838,"Lopac","whi3"
2,3,10,"E",0.6904,"Lopac","whi3"
2,3,10,"F",0.6901,"Lopac","whi3"
2,3,10,"G",0.6821,"Lopac","whi3"
2,3,10,"H",0.6416,"Lopac","whi3"
2,3,11,"A",0.6493,"Lopac","whi3"
2,3,11,"B",0.6911,"Lopac","whi3"
2,3,11,"C",0.6868,"Lopac","whi3"
2,3,11,"D",0.6897,"Lopac","whi3"
2,3,11,"E",0.6713,"Lopac","whi3"
2,3,11,"F",0.6911,"Lopac","whi3"
2,3,11,"G",0.6685,"Lopac","whi3"
2,3,11,"H",0.6503,"Lopac","whi3"
2,3,12,"A",0.596,"Lopac","whi3"
2,3,12,"B",0.0448,"Lopac","whi3"
2,3,12,"C",0.6545,"Lopac","whi3"
2,3,12,"D",0.0447,"Lopac","whi3"
2,3,12,"E",0.6504,"Lopac","whi3"
2,3,12,"F",0.0444,"Lopac","whi3"
2,3,12,"G",0.626,"Lopac","whi3"
2,3,12,"H",0.0483,"Lopac","whi3"
