"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500901",2.99,-1.57996,0,0.156415,0.961527,2.99
"SPE01500906",6.01,-2.81003,0,0.0534338,0.932527,6.01
"SPE01500872",1.99,-1.16007,0,0.289758,0.971719,1.99
"SPE01500867",0.5,-0.54944,0,0.61198,0.986599,0.5
"SPE01500833",-2.34,0.596423,0,0.551088,1.01406,-2.34
"SPE01500779",-1.92,0.468993,0,0.640342,1.01103,-1.92
"SPE01500764",-1.51,0.336019,0,0.749002,1.00812,-1.51
"SPE01500763",1.18,-0.639453,0,0.52253,0.983783,1.18
"SPE01501172",0.69,-0.956156,0,0.378252,0.976665,0.69
"SPE01501181",2,-1.52231,0,0.325872,0.963804,2
"SPE01501130",0.31,-0.766545,0,0.462792,0.981128,0.31
"SPE01501204",41.52,-16.4797,0,0,0.598409,41.52
"SPE01501126",-3.23,0.616756,0,0.549,1.01487,-3.23
"SPE01501017",-3.1,0.67564,0,0.483436,1.01462,-3.1
"SPE01500984",0.03,-0.494586,0,0.621146,0.987273,0.03
"SPE01500525",-4.49,1.20494,0,0.255048,1.02837,-4.49
"SPE01503073",2.81,-1.96347,0,0.0649492,0.951966,2.81
"SPE01503044",2.31,-1.77298,0,0.132341,0.957007,2.31
"SPE01502252",0.25,-0.97023,0,0.375,0.976351,0.25
"SPE01502237",-1.64,-0.235881,0,0.786322,0.99408,-1.64
"SPE01502155",-4.03,0.698107,0,0.485512,1.01643,-4.03
"SPE01502103",-3.12,0.381609,0,0.70585,1.00898,-3.12
"SPE01505299",-1.89,-0.0523749,0,0.933174,0.998272,-1.89
"SPE01502128",-4.93,1.06874,0,0.297862,1.02521,-4.93
"SPE01503904",31.01,-12.7218,0,1.14081e-29,0.69056,31.01
"SPE01503821",-0.29,-0.916447,0,0.450066,0.977982,-0.29
"SPE01503922",1.77,-1.73516,0,0.13799,0.957906,1.77
"SPE01503722",10.29,-4.85825,0,5.75736e-06,0.881336,10.29
"SPE01503636",-5.59,1.16055,0,0.245886,1.02778,-5.59
"SPE01503626",-5.02,0.918541,0,0.366686,1.02217,-5.02
"SPE01503341",99.5,-38.4395,0,0,0.0630826,99.5
"SPE01503253",99.93,-38.5981,0,0,0.0591609,99.93
"SPE01504187",0.39,-1.31456,0,0.239996,0.96802,0.39
"SPE01504142",2.06,-1.94015,0,0.0983918,0.95292,2.06
"SPE01504025",-1.13,-0.713823,0,0.475576,0.98202,-1.13
"SPE01504002",53.62,-21.2105,0,0,0.481851,53.62
"SPE01503982",-4.55,0.569966,0,0.568702,1.01336,-4.55
"SPE01500699",-6.6,1.36699,0,0.173459,1.03299,-6.6
"SPE01505265",-1.19,-0.60603,0,0.563002,0.98414,-1.19
"SPE01502234",-6.09,1.16974,0,0.255408,1.02767,-6.09
"SPE01505205",-0.17,-1.14162,0,0.28675,0.972081,-0.17
"SPE01505203",3.64,-2.568,0,0.0194092,0.937351,3.64
"SPE01505201",-1.67,-0.579309,0,0.589296,0.985831,-1.67
"SPE01505200",-1.32,-0.713094,0,0.520158,0.982683,-1.32
"SPE01504604",-5.26,0.800273,0,0.430284,1.01874,-5.26
"SPE01504410",-4.43,0.477675,0,0.636236,1.01132,-4.43
"SPE01504272",-2.88,-0.0893708,0,0.743734,0.997738,-2.88
"SPE01504269",-4.5,0.533672,0,0.596746,1.01228,-4.5
"SPE01505244",0.95,-1.50253,0,0.157847,0.963229,0.95
"SPE01505230",-1.34,-0.641368,0,0.52294,0.983877,-1.34
"SPE01505222",-2.44,-0.283816,0,0.503892,0.993541,-2.44
"SPE01505213",-6.79,1.35898,0,0.180878,1.03293,-6.79
"SPE01505212",-5.9,1.02438,0,0.3057,1.0245,-5.9
"SPE01505210",-4.44,0.473558,0,0.635966,1.01096,-4.44
"SPE01505209",-2.48,-0.240954,0,0.78516,0.993107,-2.48
"SPE01505245",1.05,-1.52013,0,0.13379,0.962506,1.05
"SPE01505263",-1.93,-0.413485,0,0.694524,0.989802,-1.93
"SPE01505264",-0.04,-1.15721,0,0.354554,0.972186,-0.04
"SPE01505314",-0.59,-0.977251,0,0.436226,0.976584,-0.59
"SPE01505262",4.75,-2.94135,0,0.0239654,0.928959,4.75
"SPE01505261",-4.51,0.572617,0,0.572112,1.01368,-4.51
"SPE01505256",-4.63,0.625966,0,0.531906,1.01465,-4.63
"SPE01505249",-5.25,0.865166,0,0.394092,1.02032,-5.25
"SPE01505248",-1.18,-0.660161,0,0.520126,0.982934,-1.18
"SPE01500663",-1.77,-0.650283,0,0.528566,0.983905,-1.77
"SPE01505296",-0.92,-0.975705,0,0.379392,0.97627,-0.92
"SPE01505215",-4.87,0.585588,0,0.573624,1.01417,-4.87
"SPE01505281",-4.34,0.330042,0,0.742542,1.00764,-4.34
"SPE01505271",-3.06,-0.116306,0,0.906782,0.996402,-3.06
"SPE01505294",-2.54,-0.356255,0,0.730956,0.991118,-2.54
"SPE01505267",-0.27,-1.09276,0,0.275978,0.972822,-0.27
"SPE01505270",-5.63,0.884152,0,0.42498,1.02035,-5.63
"SPE01500523",-1.26,-0.841539,0,0.473144,0.979719,-1.26
"SPE01505304",-2.24,-0.471458,0,0.642096,0.988153,-2.24
"SPE01505305",-4.13,0.245538,0,0.80675,1.0053,-4.13
"SPE01505308",-10,2.41536,0,0.0183022,1.05883,-10
"SPE01505309",99.03,-38.2867,0,0,0.066848,99.03
