"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.7206,"Spectrum","Arp1"
1,10,1,"B",0.7386,"Spectrum","Arp1"
1,10,1,"C",0.731,"Spectrum","Arp1"
1,10,1,"D",0.7417,"Spectrum","Arp1"
1,10,1,"E",0.7324,"Spectrum","Arp1"
1,10,1,"F",0.7398,"Spectrum","Arp1"
1,10,1,"G",0.7179,"Spectrum","Arp1"
1,10,1,"H",0.7161,"Spectrum","Arp1"
1,10,2,"A",0.7271,"Spectrum","Arp1"
1,10,2,"B",0.7475,"Spectrum","Arp1"
1,10,2,"C",0.7367,"Spectrum","Arp1"
1,10,2,"D",0.7472,"Spectrum","Arp1"
1,10,2,"E",0.7339,"Spectrum","Arp1"
1,10,2,"F",0.742,"Spectrum","Arp1"
1,10,2,"G",0.7249,"Spectrum","Arp1"
1,10,2,"H",0.7273,"Spectrum","Arp1"
1,10,3,"A",0.7245,"Spectrum","Arp1"
1,10,3,"B",0.7473,"Spectrum","Arp1"
1,10,3,"C",0.0407,"Spectrum","Arp1"
1,10,3,"D",0.7328,"Spectrum","Arp1"
1,10,3,"E",0.7366,"Spectrum","Arp1"
1,10,3,"F",0.7358,"Spectrum","Arp1"
1,10,3,"G",0.6296,"Spectrum","Arp1"
1,10,3,"H",0.7326,"Spectrum","Arp1"
1,10,4,"A",0.7288,"Spectrum","Arp1"
1,10,4,"B",0.6629,"Spectrum","Arp1"
1,10,4,"C",0.6987,"Spectrum","Arp1"
1,10,4,"D",0.7378,"Spectrum","Arp1"
1,10,4,"E",0.7365,"Spectrum","Arp1"
1,10,4,"F",0.7386,"Spectrum","Arp1"
1,10,4,"G",0.7188,"Spectrum","Arp1"
1,10,4,"H",0.7318,"Spectrum","Arp1"
1,10,5,"A",0.7302,"Spectrum","Arp1"
1,10,5,"B",0.6862,"Spectrum","Arp1"
1,10,5,"C",0.7419,"Spectrum","Arp1"
1,10,5,"D",0.7342,"Spectrum","Arp1"
1,10,5,"E",0.7356,"Spectrum","Arp1"
1,10,5,"F",0.7447,"Spectrum","Arp1"
1,10,5,"G",0.7274,"Spectrum","Arp1"
1,10,5,"H",0.7158,"Spectrum","Arp1"
1,10,6,"A",0.7302,"Spectrum","Arp1"
1,10,6,"B",0.7377,"Spectrum","Arp1"
1,10,6,"C",0.7402,"Spectrum","Arp1"
1,10,6,"D",0.7355,"Spectrum","Arp1"
1,10,6,"E",0.7395,"Spectrum","Arp1"
1,10,6,"F",0.7492,"Spectrum","Arp1"
1,10,6,"G",0.7226,"Spectrum","Arp1"
1,10,6,"H",0.7327,"Spectrum","Arp1"
1,10,7,"A",0.69,"Spectrum","Arp1"
1,10,7,"B",0.749,"Spectrum","Arp1"
1,10,7,"C",0.6964,"Spectrum","Arp1"
1,10,7,"D",0.7492,"Spectrum","Arp1"
1,10,7,"E",0.7315,"Spectrum","Arp1"
1,10,7,"F",0.7443,"Spectrum","Arp1"
1,10,7,"G",0.7299,"Spectrum","Arp1"
1,10,7,"H",0.722,"Spectrum","Arp1"
1,10,8,"A",0.7311,"Spectrum","Arp1"
1,10,8,"B",0.7443,"Spectrum","Arp1"
1,10,8,"C",0.7384,"Spectrum","Arp1"
1,10,8,"D",0.7447,"Spectrum","Arp1"
1,10,8,"E",0.7394,"Spectrum","Arp1"
1,10,8,"F",0.7484,"Spectrum","Arp1"
1,10,8,"G",0.716,"Spectrum","Arp1"
1,10,8,"H",0.7375,"Spectrum","Arp1"
1,10,9,"A",0.7378,"Spectrum","Arp1"
1,10,9,"B",0.6556,"Spectrum","Arp1"
1,10,9,"C",0.718,"Spectrum","Arp1"
1,10,9,"D",0.7641,"Spectrum","Arp1"
1,10,9,"E",0.7318,"Spectrum","Arp1"
1,10,9,"F",0.7441,"Spectrum","Arp1"
1,10,9,"G",0.6703,"Spectrum","Arp1"
1,10,9,"H",0.73,"Spectrum","Arp1"
1,10,10,"A",0.7282,"Spectrum","Arp1"
1,10,10,"B",0.7488,"Spectrum","Arp1"
1,10,10,"C",0.5152,"Spectrum","Arp1"
1,10,10,"D",0.7399,"Spectrum","Arp1"
1,10,10,"E",0.7372,"Spectrum","Arp1"
1,10,10,"F",0.7271,"Spectrum","Arp1"
1,10,10,"G",0.7217,"Spectrum","Arp1"
1,10,10,"H",0.7233,"Spectrum","Arp1"
1,10,11,"A",0.0426,"Spectrum","Arp1"
1,10,11,"B",0.743,"Spectrum","Arp1"
1,10,11,"C",0.7336,"Spectrum","Arp1"
1,10,11,"D",0.7302,"Spectrum","Arp1"
1,10,11,"E",0.7324,"Spectrum","Arp1"
1,10,11,"F",0.7274,"Spectrum","Arp1"
1,10,11,"G",0.7179,"Spectrum","Arp1"
1,10,11,"H",0.7281,"Spectrum","Arp1"
1,10,12,"A",0.7118,"Spectrum","Arp1"
1,10,12,"B",0.0402,"Spectrum","Arp1"
1,10,12,"C",0.7276,"Spectrum","Arp1"
1,10,12,"D",0.0394,"Spectrum","Arp1"
1,10,12,"E",0.7324,"Spectrum","Arp1"
1,10,12,"F",0.0416,"Spectrum","Arp1"
1,10,12,"G",0.7206,"Spectrum","Arp1"
1,10,12,"H",0.0434,"Spectrum","Arp1"
2,10,1,"A",0.7125,"Spectrum","Arp1"
2,10,1,"B",0.7305,"Spectrum","Arp1"
2,10,1,"C",0.731,"Spectrum","Arp1"
2,10,1,"D",0.7245,"Spectrum","Arp1"
2,10,1,"E",0.7259,"Spectrum","Arp1"
2,10,1,"F",0.7278,"Spectrum","Arp1"
2,10,1,"G",0.72,"Spectrum","Arp1"
2,10,1,"H",0.7134,"Spectrum","Arp1"
2,10,2,"A",0.7248,"Spectrum","Arp1"
2,10,2,"B",0.7387,"Spectrum","Arp1"
2,10,2,"C",0.7317,"Spectrum","Arp1"
2,10,2,"D",0.7346,"Spectrum","Arp1"
2,10,2,"E",0.7324,"Spectrum","Arp1"
2,10,2,"F",0.7378,"Spectrum","Arp1"
2,10,2,"G",0.7187,"Spectrum","Arp1"
2,10,2,"H",0.7312,"Spectrum","Arp1"
2,10,3,"A",0.7288,"Spectrum","Arp1"
2,10,3,"B",0.7384,"Spectrum","Arp1"
2,10,3,"C",0.0412,"Spectrum","Arp1"
2,10,3,"D",0.7421,"Spectrum","Arp1"
2,10,3,"E",0.7399,"Spectrum","Arp1"
2,10,3,"F",0.7379,"Spectrum","Arp1"
2,10,3,"G",0.6448,"Spectrum","Arp1"
2,10,3,"H",0.7349,"Spectrum","Arp1"
2,10,4,"A",0.7232,"Spectrum","Arp1"
2,10,4,"B",0.6817,"Spectrum","Arp1"
2,10,4,"C",0.713,"Spectrum","Arp1"
2,10,4,"D",0.7373,"Spectrum","Arp1"
2,10,4,"E",0.7399,"Spectrum","Arp1"
2,10,4,"F",0.7442,"Spectrum","Arp1"
2,10,4,"G",0.7204,"Spectrum","Arp1"
2,10,4,"H",0.7301,"Spectrum","Arp1"
2,10,5,"A",0.7285,"Spectrum","Arp1"
2,10,5,"B",0.6956,"Spectrum","Arp1"
2,10,5,"C",0.7468,"Spectrum","Arp1"
2,10,5,"D",0.7332,"Spectrum","Arp1"
2,10,5,"E",0.7368,"Spectrum","Arp1"
2,10,5,"F",0.7425,"Spectrum","Arp1"
2,10,5,"G",0.7303,"Spectrum","Arp1"
2,10,5,"H",0.7063,"Spectrum","Arp1"
2,10,6,"A",0.7293,"Spectrum","Arp1"
2,10,6,"B",0.7392,"Spectrum","Arp1"
2,10,6,"C",0.7447,"Spectrum","Arp1"
2,10,6,"D",0.7337,"Spectrum","Arp1"
2,10,6,"E",0.7419,"Spectrum","Arp1"
2,10,6,"F",0.7394,"Spectrum","Arp1"
2,10,6,"G",0.7206,"Spectrum","Arp1"
2,10,6,"H",0.7329,"Spectrum","Arp1"
2,10,7,"A",0.6953,"Spectrum","Arp1"
2,10,7,"B",0.7422,"Spectrum","Arp1"
2,10,7,"C",0.7064,"Spectrum","Arp1"
2,10,7,"D",0.7416,"Spectrum","Arp1"
2,10,7,"E",0.74,"Spectrum","Arp1"
2,10,7,"F",0.7361,"Spectrum","Arp1"
2,10,7,"G",0.7223,"Spectrum","Arp1"
2,10,7,"H",0.7074,"Spectrum","Arp1"
2,10,8,"A",0.7291,"Spectrum","Arp1"
2,10,8,"B",0.7417,"Spectrum","Arp1"
2,10,8,"C",0.7437,"Spectrum","Arp1"
2,10,8,"D",0.7331,"Spectrum","Arp1"
2,10,8,"E",0.7414,"Spectrum","Arp1"
2,10,8,"F",0.7433,"Spectrum","Arp1"
2,10,8,"G",0.717,"Spectrum","Arp1"
2,10,8,"H",0.733,"Spectrum","Arp1"
2,10,9,"A",0.7268,"Spectrum","Arp1"
2,10,9,"B",0.6685,"Spectrum","Arp1"
2,10,9,"C",0.7164,"Spectrum","Arp1"
2,10,9,"D",0.7377,"Spectrum","Arp1"
2,10,9,"E",0.736,"Spectrum","Arp1"
2,10,9,"F",0.7312,"Spectrum","Arp1"
2,10,9,"G",0.6722,"Spectrum","Arp1"
2,10,9,"H",0.731,"Spectrum","Arp1"
2,10,10,"A",0.7299,"Spectrum","Arp1"
2,10,10,"B",0.7376,"Spectrum","Arp1"
2,10,10,"C",0.5512,"Spectrum","Arp1"
2,10,10,"D",0.7307,"Spectrum","Arp1"
2,10,10,"E",0.7368,"Spectrum","Arp1"
2,10,10,"F",0.7271,"Spectrum","Arp1"
2,10,10,"G",0.7238,"Spectrum","Arp1"
2,10,10,"H",0.7269,"Spectrum","Arp1"
2,10,11,"A",0.0391,"Spectrum","Arp1"
2,10,11,"B",0.7361,"Spectrum","Arp1"
2,10,11,"C",0.7355,"Spectrum","Arp1"
2,10,11,"D",0.7245,"Spectrum","Arp1"
2,10,11,"E",0.7336,"Spectrum","Arp1"
2,10,11,"F",0.7313,"Spectrum","Arp1"
2,10,11,"G",0.7231,"Spectrum","Arp1"
2,10,11,"H",0.7293,"Spectrum","Arp1"
2,10,12,"A",0.7198,"Spectrum","Arp1"
2,10,12,"B",0.0391,"Spectrum","Arp1"
2,10,12,"C",0.7377,"Spectrum","Arp1"
2,10,12,"D",0.0394,"Spectrum","Arp1"
2,10,12,"E",0.7391,"Spectrum","Arp1"
2,10,12,"F",0.0472,"Spectrum","Arp1"
2,10,12,"G",0.726,"Spectrum","Arp1"
2,10,12,"H",0.0432,"Spectrum","Arp1"
