"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.3327,"Spectrum","TOP1"
1,14,1,"B",0.3644,"Spectrum","TOP1"
1,14,1,"C",0.3546,"Spectrum","TOP1"
1,14,1,"D",0.3431,"Spectrum","TOP1"
1,14,1,"E",0.3656,"Spectrum","TOP1"
1,14,1,"F",0.3987,"Spectrum","TOP1"
1,14,1,"G",0.3859,"Spectrum","TOP1"
1,14,1,"H",0.3739,"Spectrum","TOP1"
1,14,2,"A",0.3235,"Spectrum","TOP1"
1,14,2,"B",0.3485,"Spectrum","TOP1"
1,14,2,"C",0.3629,"Spectrum","TOP1"
1,14,2,"D",0.2762,"Spectrum","TOP1"
1,14,2,"E",0.3563,"Spectrum","TOP1"
1,14,2,"F",0.3965,"Spectrum","TOP1"
1,14,2,"G",0.369,"Spectrum","TOP1"
1,14,2,"H",0.3863,"Spectrum","TOP1"
1,14,3,"A",0.306,"Spectrum","TOP1"
1,14,3,"B",0.3714,"Spectrum","TOP1"
1,14,3,"C",0.3714,"Spectrum","TOP1"
1,14,3,"D",0.0416,"Spectrum","TOP1"
1,14,3,"E",0.3575,"Spectrum","TOP1"
1,14,3,"F",0.3828,"Spectrum","TOP1"
1,14,3,"G",0.3788,"Spectrum","TOP1"
1,14,3,"H",0.3946,"Spectrum","TOP1"
1,14,4,"A",0.3051,"Spectrum","TOP1"
1,14,4,"B",0.3562,"Spectrum","TOP1"
1,14,4,"C",0.3551,"Spectrum","TOP1"
1,14,4,"D",0.0398,"Spectrum","TOP1"
1,14,4,"E",0.3519,"Spectrum","TOP1"
1,14,4,"F",0.3962,"Spectrum","TOP1"
1,14,4,"G",0.3739,"Spectrum","TOP1"
1,14,4,"H",0.3865,"Spectrum","TOP1"
1,14,5,"A",0.3418,"Spectrum","TOP1"
1,14,5,"B",0.3555,"Spectrum","TOP1"
1,14,5,"C",0.3731,"Spectrum","TOP1"
1,14,5,"D",0.3813,"Spectrum","TOP1"
1,14,5,"E",0.2543,"Spectrum","TOP1"
1,14,5,"F",0.3545,"Spectrum","TOP1"
1,14,5,"G",0.3776,"Spectrum","TOP1"
1,14,5,"H",0.3836,"Spectrum","TOP1"
1,14,6,"A",0.3057,"Spectrum","TOP1"
1,14,6,"B",0.3629,"Spectrum","TOP1"
1,14,6,"C",0.1425,"Spectrum","TOP1"
1,14,6,"D",0.3808,"Spectrum","TOP1"
1,14,6,"E",0.3698,"Spectrum","TOP1"
1,14,6,"F",0.4148,"Spectrum","TOP1"
1,14,6,"G",0.2607,"Spectrum","TOP1"
1,14,6,"H",0.389,"Spectrum","TOP1"
1,14,7,"A",0.3495,"Spectrum","TOP1"
1,14,7,"B",0.1986,"Spectrum","TOP1"
1,14,7,"C",0.368,"Spectrum","TOP1"
1,14,7,"D",0.3888,"Spectrum","TOP1"
1,14,7,"E",0.3809,"Spectrum","TOP1"
1,14,7,"F",0.4065,"Spectrum","TOP1"
1,14,7,"G",0.3784,"Spectrum","TOP1"
1,14,7,"H",0.3881,"Spectrum","TOP1"
1,14,8,"A",0.2908,"Spectrum","TOP1"
1,14,8,"B",0.3694,"Spectrum","TOP1"
1,14,8,"C",0.2976,"Spectrum","TOP1"
1,14,8,"D",0.3765,"Spectrum","TOP1"
1,14,8,"E",0.3689,"Spectrum","TOP1"
1,14,8,"F",0.4096,"Spectrum","TOP1"
1,14,8,"G",0.4038,"Spectrum","TOP1"
1,14,8,"H",0.3979,"Spectrum","TOP1"
1,14,9,"A",0.3345,"Spectrum","TOP1"
1,14,9,"B",0.363,"Spectrum","TOP1"
1,14,9,"C",0.2241,"Spectrum","TOP1"
1,14,9,"D",0.378,"Spectrum","TOP1"
1,14,9,"E",0.375,"Spectrum","TOP1"
1,14,9,"F",0.3891,"Spectrum","TOP1"
1,14,9,"G",0.373,"Spectrum","TOP1"
1,14,9,"H",0.4129,"Spectrum","TOP1"
1,14,10,"A",0.0746,"Spectrum","TOP1"
1,14,10,"B",0.3725,"Spectrum","TOP1"
1,14,10,"C",0.3402,"Spectrum","TOP1"
1,14,10,"D",0.2221,"Spectrum","TOP1"
1,14,10,"E",0.382,"Spectrum","TOP1"
1,14,10,"F",0.3758,"Spectrum","TOP1"
1,14,10,"G",0.3879,"Spectrum","TOP1"
1,14,10,"H",0.4019,"Spectrum","TOP1"
1,14,11,"A",0.32,"Spectrum","TOP1"
1,14,11,"B",0.3526,"Spectrum","TOP1"
1,14,11,"C",0.3711,"Spectrum","TOP1"
1,14,11,"D",0.3714,"Spectrum","TOP1"
1,14,11,"E",0.3639,"Spectrum","TOP1"
1,14,11,"F",0.3864,"Spectrum","TOP1"
1,14,11,"G",0.3907,"Spectrum","TOP1"
1,14,11,"H",0.3818,"Spectrum","TOP1"
1,14,12,"A",0.3461,"Spectrum","TOP1"
1,14,12,"B",0.0382,"Spectrum","TOP1"
1,14,12,"C",0.361,"Spectrum","TOP1"
1,14,12,"D",0.0387,"Spectrum","TOP1"
1,14,12,"E",0.3644,"Spectrum","TOP1"
1,14,12,"F",0.0406,"Spectrum","TOP1"
1,14,12,"G",0.3717,"Spectrum","TOP1"
1,14,12,"H",0.0422,"Spectrum","TOP1"
2,14,1,"A",0.3123,"Spectrum","TOP1"
2,14,1,"B",0.3219,"Spectrum","TOP1"
2,14,1,"C",0.3715,"Spectrum","TOP1"
2,14,1,"D",0.3565,"Spectrum","TOP1"
2,14,1,"E",0.3514,"Spectrum","TOP1"
2,14,1,"F",0.3747,"Spectrum","TOP1"
2,14,1,"G",0.3643,"Spectrum","TOP1"
2,14,1,"H",0.384,"Spectrum","TOP1"
2,14,2,"A",0.3187,"Spectrum","TOP1"
2,14,2,"B",0.3388,"Spectrum","TOP1"
2,14,2,"C",0.3423,"Spectrum","TOP1"
2,14,2,"D",0.3085,"Spectrum","TOP1"
2,14,2,"E",0.3422,"Spectrum","TOP1"
2,14,2,"F",0.3894,"Spectrum","TOP1"
2,14,2,"G",0.3772,"Spectrum","TOP1"
2,14,2,"H",0.3968,"Spectrum","TOP1"
2,14,3,"A",0.2967,"Spectrum","TOP1"
2,14,3,"B",0.3468,"Spectrum","TOP1"
2,14,3,"C",0.3674,"Spectrum","TOP1"
2,14,3,"D",0.0422,"Spectrum","TOP1"
2,14,3,"E",0.3619,"Spectrum","TOP1"
2,14,3,"F",0.3802,"Spectrum","TOP1"
2,14,3,"G",0.364,"Spectrum","TOP1"
2,14,3,"H",0.3856,"Spectrum","TOP1"
2,14,4,"A",0.281,"Spectrum","TOP1"
2,14,4,"B",0.3544,"Spectrum","TOP1"
2,14,4,"C",0.3498,"Spectrum","TOP1"
2,14,4,"D",0.0401,"Spectrum","TOP1"
2,14,4,"E",0.3551,"Spectrum","TOP1"
2,14,4,"F",0.3791,"Spectrum","TOP1"
2,14,4,"G",0.3705,"Spectrum","TOP1"
2,14,4,"H",0.4007,"Spectrum","TOP1"
2,14,5,"A",0.3352,"Spectrum","TOP1"
2,14,5,"B",0.3402,"Spectrum","TOP1"
2,14,5,"C",0.3603,"Spectrum","TOP1"
2,14,5,"D",0.365,"Spectrum","TOP1"
2,14,5,"E",0.2733,"Spectrum","TOP1"
2,14,5,"F",0.3335,"Spectrum","TOP1"
2,14,5,"G",0.3729,"Spectrum","TOP1"
2,14,5,"H",0.4051,"Spectrum","TOP1"
2,14,6,"A",0.3369,"Spectrum","TOP1"
2,14,6,"B",0.3525,"Spectrum","TOP1"
2,14,6,"C",0.165,"Spectrum","TOP1"
2,14,6,"D",0.3718,"Spectrum","TOP1"
2,14,6,"E",0.351,"Spectrum","TOP1"
2,14,6,"F",0.4095,"Spectrum","TOP1"
2,14,6,"G",0.2842,"Spectrum","TOP1"
2,14,6,"H",0.4089,"Spectrum","TOP1"
2,14,7,"A",0.3405,"Spectrum","TOP1"
2,14,7,"B",0.2091,"Spectrum","TOP1"
2,14,7,"C",0.3584,"Spectrum","TOP1"
2,14,7,"D",0.3587,"Spectrum","TOP1"
2,14,7,"E",0.3665,"Spectrum","TOP1"
2,14,7,"F",0.4026,"Spectrum","TOP1"
2,14,7,"G",0.3701,"Spectrum","TOP1"
2,14,7,"H",0.3882,"Spectrum","TOP1"
2,14,8,"A",0.2913,"Spectrum","TOP1"
2,14,8,"B",0.348,"Spectrum","TOP1"
2,14,8,"C",0.3018,"Spectrum","TOP1"
2,14,8,"D",0.3651,"Spectrum","TOP1"
2,14,8,"E",0.3551,"Spectrum","TOP1"
2,14,8,"F",0.391,"Spectrum","TOP1"
2,14,8,"G",0.3973,"Spectrum","TOP1"
2,14,8,"H",0.3901,"Spectrum","TOP1"
2,14,9,"A",0.3507,"Spectrum","TOP1"
2,14,9,"B",0.3495,"Spectrum","TOP1"
2,14,9,"C",0.2264,"Spectrum","TOP1"
2,14,9,"D",0.3689,"Spectrum","TOP1"
2,14,9,"E",0.3632,"Spectrum","TOP1"
2,14,9,"F",0.3868,"Spectrum","TOP1"
2,14,9,"G",0.3669,"Spectrum","TOP1"
2,14,9,"H",0.4123,"Spectrum","TOP1"
2,14,10,"A",0.1052,"Spectrum","TOP1"
2,14,10,"B",0.3471,"Spectrum","TOP1"
2,14,10,"C",0.3437,"Spectrum","TOP1"
2,14,10,"D",0.2274,"Spectrum","TOP1"
2,14,10,"E",0.3686,"Spectrum","TOP1"
2,14,10,"F",0.3795,"Spectrum","TOP1"
2,14,10,"G",0.3726,"Spectrum","TOP1"
2,14,10,"H",0.415,"Spectrum","TOP1"
2,14,11,"A",0.2943,"Spectrum","TOP1"
2,14,11,"B",0.3529,"Spectrum","TOP1"
2,14,11,"C",0.3578,"Spectrum","TOP1"
2,14,11,"D",0.3454,"Spectrum","TOP1"
2,14,11,"E",0.3543,"Spectrum","TOP1"
2,14,11,"F",0.3811,"Spectrum","TOP1"
2,14,11,"G",0.3962,"Spectrum","TOP1"
2,14,11,"H",0.3959,"Spectrum","TOP1"
2,14,12,"A",0.3373,"Spectrum","TOP1"
2,14,12,"B",0.0405,"Spectrum","TOP1"
2,14,12,"C",0.3522,"Spectrum","TOP1"
2,14,12,"D",0.0389,"Spectrum","TOP1"
2,14,12,"E",0.3686,"Spectrum","TOP1"
2,14,12,"F",0.0397,"Spectrum","TOP1"
2,14,12,"G",0.3883,"Spectrum","TOP1"
2,14,12,"H",0.0424,"Spectrum","TOP1"
