"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503257",-0.965768,-0.965768,0,0.334756,0.980286,0
"SPE01503105",0.155992,0.155992,0,0.74753,1.00278,0
"SPE01503214",0.00200129,0.00200129,0,0.63969,0.99947,0
"SPE01502018",0.0384806,0.0384806,0,0.42805,1.00175,0
"SPE01502001",-0.514762,-0.514762,0,0.620472,0.989185,0
"SPE01502059",-0.115326,-0.115326,0,0.453844,0.998572,0
"SPE01503070",-0.317372,-0.317372,0,0.757674,0.993252,0
"SPE01503206",-0.1614,-0.1614,0,0.872622,0.996856,0
"SPE01503227",-4.3399,-4.3399,0,5.40844e-05,0.911115,0
"SPE01502153",-3.29487,-3.29487,0,0.00183339,0.933396,0
"SPE01502084",-0.728708,-0.728708,0,0.494008,0.985607,0
"SPE01503041",1.03545,1.03545,0,0.304812,1.02091,0
"SPE01501201",-0.571669,-0.571669,0,0.571136,0.988532,0
"SPE01503215",0.0210392,0.0210392,0,0.851388,1.0002,0
"SPE01503267",0.503486,0.503486,0,0.639778,1.01089,0
"SPE01503231",-0.938843,-0.938843,0,0.39532,0.980344,0
"SPE01502111",-0.19621,-0.19621,0,0.844494,0.995976,0
"SPE01502232",-5.00838,-5.00838,0,7.54244e-06,0.897249,0
"SPE01502039",-0.00766503,-0.00766503,0,0.906286,0.999701,0
"SPE01502037",-0.573661,-0.573661,0,0.56648,0.988279,0
"SPE01503115",-1.48937,-1.48937,0,0.226332,0.968852,0
"SPE01503240",1.04162,1.04162,0,0.442096,1.0202,0
"SPE01503252",0.0470264,0.0470264,0,0.49379,1.00179,0
"SPE01503127",-46.2305,-46.2305,0,0,0.0625924,0
"SPE01502107",0.0516168,0.0516168,0,0.843428,1.00129,0
"SPE01503002",-1.96984,-1.96984,0,0.0491072,0.959856,0
"SPE01502053",-0.0940075,-0.0940075,0,0.816944,0.99837,0
"SPE01502089",0.338652,0.338652,0,0.461308,1.00784,0
"SPE01503043",0.775334,0.775334,0,0.440912,1.01591,0
"SPE01503086",-0.422163,-0.422163,0,0.678604,0.991174,0
"SPE01503228",-0.718741,-0.718741,0,0.490514,0.985021,0
"SPE01503250",0.754565,0.754565,0,0.450588,1.01533,0
"SPE01503203",-1.08357,-1.08357,0,0.376516,0.977145,0
"SPE01502249",1.06576,1.06576,0,0.28662,1.02167,0
"SPE01503108",-1.00734,-1.00734,0,0.323228,0.979259,0
"SPE01502108",-3.41681,-3.41681,0,0.000719808,0.930289,0
"SPE00231017",-1.4154,-1.4154,0,0.172673,0.97086,0
"SPE01502102",-0.167145,-0.167145,0,0.867532,0.996677,0
"SPE01501200",-0.237216,-0.237216,0,0.817498,0.995462,0
"SPE01503243",-0.0333865,-0.0333865,0,0.621788,0.998719,0
"SPE01502203",0.257802,0.257802,0,0.797744,1.00511,0
"SPE01502004",-0.389951,-0.389951,0,0.703914,0.992341,0
"SPE01502005",-0.290416,-0.290416,0,0.779124,0.994412,0
"SPE01503230",-0.590652,-0.590652,0,0.571594,0.987621,0
"SPE01503045",-0.684414,-0.684414,0,0.49658,0.986212,0
"SPE01503223",-9.6893,-9.6893,0,2.96508e-19,0.80185,0
"SPE01503117",1.17051,1.17051,0,0.257374,1.02351,0
"SPE01503065",0.671954,0.671954,0,0.501762,1.01371,0
"SPE01501215",0.82985,0.82985,0,0.411906,1.0167,0
"SPE01503107",-0.0245557,-0.0245557,0,0.848712,0.999268,0
"SPE01502014",0.795058,0.795058,0,0.429648,1.01604,0
"SPE01502024",0.25635,0.25635,0,0.799316,1.00506,0
"SPE01503205",-0.83399,-0.83399,0,0.454972,0.98245,0
"SPE01502101",-3.63349,-3.63349,0,0.000595422,0.925597,0
"SPE01502106",0.247786,0.247786,0,0.806586,1.00523,0
"SPE01503121",-1.43378,-1.43378,0,0.208878,0.97017,0
"SPE01503262",-1.34845,-1.34845,0,0.297984,0.971623,0
"SPE01503204",-1.28768,-1.28768,0,0.266532,0.973109,0
"SPE01502030",-0.368294,-0.368294,0,0.722388,0.992832,0
"SPE01502015",-1.61023,-1.61023,0,0.107348,0.967233,0
"SPE01502062",1.39936,1.39936,0,0.204006,1.02793,0
"SPE01502028",2.52193,2.52193,0,0.0134205,1.05157,0
"SPE01502128",0.530815,0.530815,0,0.63752,1.0114,0
"SPE01503104",-0.720397,-0.720397,0,0.477762,0.985131,0
"SPE01502043",-0.0158341,-0.0158341,0,0.91816,0.999803,0
"SPE01503106",-3.48175,-3.48175,0,0.0010777,0.928659,0
"SPE01502029",0.221161,0.221161,0,0.824992,1.00452,0
"SPE01502026",-0.0153547,-0.0153547,0,0.98775,0.999695,0
"SPE01503276",-0.287712,-0.287712,0,0.654044,0.993576,0
"SPE01502050",0.613923,0.613923,0,0.592006,1.01313,0
"SPE01503042",-5.53689,-5.53689,0,5.59064e-08,0.88706,0
"SPE01503085",-0.578643,-0.578643,0,0.578624,0.987875,0
"SPE01503069",-0.34948,-0.34948,0,0.732502,0.992631,0
"SPE01503073",0.56025,0.56025,0,0.580566,1.0116,0
"SPE01502042",-0.705751,-0.705751,0,0.48054,0.985601,0
"SPE01503102",-1.86478,-1.86478,0,0.0862404,0.961531,0
"SPE01503218",-1.14572,-1.14572,0,0.277428,0.976281,0
"SPE01502012",0.459802,0.459802,0,0.650196,1.00956,0
"SPE01501192",-0.608852,-0.608852,0,0.543476,0.987689,0
"SPE01503134",-0.215254,-0.215254,0,0.82985,0.995549,0
