"value","plate","row","col","cid"
0.921957,18,"H",2,"SPE01500398"
0.063189,18,"G",2,"SPE01500375"
0.975901,18,"F",2,"SPE01500350"
0.988477,18,"E",2,"SPE01500333"
0.984307,18,"D",2,"SPE01500313"
1.01207,18,"C",2,"SPE01500295"
1.00387,18,"B",2,"SPE01500274"
0.961651,18,"A",2,"SPE01500251"
1.01863,18,"D",3,"SPE01500316"
0.998834,18,"E",3,"SPE01500334"
0.994014,18,"C",3,"SPE01500296"
0.988429,18,"F",3,"SPE01500351"
0.963387,18,"G",3,"SPE01500376"
0.878576,18,"A",3,"SPE01500255"
1.02236,18,"B",3,"SPE01500280"
0.987788,18,"H",3,"SPE01500400"
0.905733,18,"G",4,"SPE01500377"
1.04993,18,"D",4,"SPE01500319"
0.980306,18,"F",4,"SPE01500356"
0.978385,18,"H",4,"SPE01500401"
0.995563,18,"E",4,"SPE01500335"
1.01779,18,"C",4,"SPE01500299"
0.981364,18,"A",4,"SPE01500256"
1.02655,18,"B",4,"SPE01500282"
0.996001,18,"E",5,"SPE01500340"
0.969339,18,"G",5,"SPE01500379"
0.983241,18,"A",5,"SPE01500258"
0.990407,18,"F",5,"SPE01500357"
1.02675,18,"D",5,"SPE01500321"
0.978862,18,"H",5,"SPE01500403"
1.02406,18,"C",5,"SPE01500302"
1.0251,18,"B",5,"SPE01500283"
0.977258,18,"H",6,"SPE01500410"
1.01843,18,"B",6,"SPE01500285"
1.02828,18,"D",6,"SPE01500323"
1.02668,18,"C",6,"SPE01500303"
0.985575,18,"F",6,"SPE01500358"
1.0033,18,"E",6,"SPE01500341"
0.988662,18,"A",6,"SPE01500259"
0.978031,18,"G",6,"SPE01500380"
0.987877,18,"H",7,"SPE01500411"
0.985612,18,"F",7,"SPE01500359"
0.994588,18,"G",7,"SPE01500382"
0.991165,18,"C",7,"SPE01500308"
1.02696,18,"B",7,"SPE01500286"
1.00206,18,"E",7,"SPE01500343"
0.0621615,18,"A",7,"SPE01500260"
1.05253,18,"D",7,"SPE01500325"
1.00072,18,"E",8,"SPE01500345"
0.980587,18,"H",8,"SPE01500412"
1.00547,18,"B",8,"SPE01500287"
0.987239,18,"G",8,"SPE01500388"
1.00005,18,"C",8,"SPE01500309"
0.0630822,18,"A",8,"SPE01500261"
0.990731,18,"F",8,"SPE01500360"
1.01708,18,"D",8,"SPE01500327"
0.994671,18,"G",9,"SPE01500390"
1.00278,18,"E",9,"SPE01500346"
1.01279,18,"C",9,"SPE01500310"
1.0152,18,"B",9,"SPE01500288"
0.976519,18,"D",9,"SPE01500330"
0.995948,18,"H",9,"SPE01500415"
0.0649219,18,"A",9,"SPE01500262"
0.0913897,18,"F",9,"SPE01500362"
1.01072,18,"D",10,"SPE01500331"
0.972116,18,"E",10,"SPE01500347"
1.00955,18,"C",10,"SPE01500311"
1.00125,18,"G",10,"SPE01500394"
0.996967,18,"A",10,"SPE01500268"
1.04841,18,"B",10,"SPE01500291"
0.992459,18,"F",10,"SPE01500365"
0.989926,18,"H",10,"SPE01500418"
1.02543,18,"C",11,"SPE01500312"
0.986904,18,"A",11,"SPE01500269"
0.988297,18,"G",11,"SPE01500397"
1.01768,18,"D",11,"SPE01500332"
1.0104,18,"B",11,"SPE01500292"
0.999209,18,"E",11,"SPE01500349"
0.987375,18,"F",11,"SPE01500374"
0.990436,18,"H",11,"SPE01500420"
