"value","plate","row","col","cid"
0.98247,2,"B",3,"SPE01500672"
1.00918,2,"F",3,"SPE01503207"
0.924779,2,"C",3,"SPE01500990"
1.01166,2,"D",3,"SPE01501133"
0.907917,2,"H",3,"SPE01600652"
1.01365,2,"E",3,"SPE01502019"
0.996645,2,"A",3,"SPE01500431"
1.00129,2,"G",3,"SPE01504059"
0.960079,2,"C",4,"SPE01500994"
0.93151,2,"H",4,"SPE01800123"
0.989415,2,"D",4,"SPE01501139"
0.0974852,2,"G",4,"SPE01504082"
0.999464,2,"B",4,"SPE01500709"
1.00931,2,"F",4,"SPE01503222"
0.89132,2,"E",4,"SPE01502108"
1.0224,2,"A",4,"SPE01500451"
1.00619,2,"B",5,"SPE01500736"
0.989399,2,"H",5,"SPE01800170"
1.04096,2,"A",5,"SPE01500473"
0.99225,2,"G",5,"SPE01504164"
1.03652,2,"F",5,"SPE01503226"
0.999108,2,"C",5,"SPE01501000"
1.01199,2,"D",5,"SPE01501170"
1.00654,2,"E",5,"SPE01502223"
0.993197,2,"B",6,"SPE01500767"
0.989884,2,"E",6,"SPE01502247"
1.06028,2,"F",6,"SPE01503278"
1.00597,2,"G",6,"SPE01504168"
0.120767,2,"A",6,"SPE01500521"
0.974228,2,"C",6,"SPE01501010"
0.695381,2,"H",6,"SPE02300061"
0.917969,2,"D",6,"SPE01501176"
0.978974,2,"G",7,"SPE01504173"
0.307565,2,"D",7,"SPE01501179"
0.403954,2,"F",7,"SPE01503422"
1.01741,2,"B",7,"SPE01500807"
0.897308,2,"C",7,"SPE01501026"
0.999132,2,"E",7,"SPE01502253"
0.979105,2,"A",7,"SPE01500583"
0.966349,2,"H",7,"SPE01501016"
0.945376,2,"E",8,"SPE01502260"
1.02974,2,"A",8,"SPE01500593"
1.01498,2,"H",8,"SPE01502202"
0.674867,2,"F",8,"SPE01503602"
0.825693,2,"G",8,"SPE01504180"
1.00856,2,"C",8,"SPE01501110"
0.976428,2,"D",8,"SPE01501184"
0.949132,2,"B",8,"SPE01500811"
0.952461,2,"D",9,"SPE01501204"
0.983702,2,"F",9,"SPE01503637"
0.976824,2,"A",9,"SPE01500641"
1.02289,2,"E",9,"SPE01503083"
0.600463,2,"H",9,"SPE01502232"
1.10873,2,"B",9,"SPE01500820"
1.01986,2,"C",9,"SPE01501114"
0.960478,2,"G",9,"SPE01504185"
1.00548,2,"A",10,"SPE01500669"
0.907594,2,"D",10,"SPE01501210"
0.904982,2,"C",10,"SPE01501116"
1.01081,2,"G",10,"SPE01505218"
1.00005,2,"F",10,"SPE01503640"
1.0437,2,"B",10,"SPE01500873"
0.896418,2,"E",10,"SPE01503203"
1.02161,2,"H",10,"SPE01500344"
