"value","plate","row","col","cid"
0.906656,12,"F",2,"Prest1289"
0.922554,12,"G",2,"Prest1275"
0.944844,12,"B",2,"Prest1120"
0.853273,12,"C",2,"Prest1233"
1.02811,12,"H",2,"Prest1205"
1.04904,12,"D",2,"Prest1147"
1.05497,12,"A",2,"Prest1171"
1.10242,12,"E",2,"Prest199"
1.08887,12,"A",3,"Prest1156"
1.02352,12,"B",3,"Prest1132"
1.12343,12,"E",3,"Prest284"
0.913853,12,"F",3,"Prest1180"
0.901389,12,"H",3,"Prest1323"
0.981049,12,"D",3,"Prest1258"
0.838797,12,"C",3,"Prest1136"
0.844608,12,"G",3,"Prest1200"
0.990905,12,"C",4,"Prest1212"
0.978233,12,"B",4,"Prest1221"
0.977566,12,"F",4,"Prest271"
0.973111,12,"D",4,"Prest1154"
0.768257,12,"G",4,"Prest1283"
0.953001,12,"H",4,"Prest1074"
1.10106,12,"A",4,"Prest1159"
1.16274,12,"E",4,"Prest1329"
1.18106,12,"A",5,"Prest37"
0.97263,12,"C",5,"Prest1255"
1.18523,12,"H",5,"Prest1330"
1.17469,12,"D",5,"Prest1162"
1.0752,12,"E",5,"Prest278"
0.950338,12,"B",5,"Prest1201"
0.943587,12,"G",5,"Prest1276"
0.930257,12,"F",5,"Prest1223"
0.82113,12,"D",6,"Prest34"
1.01985,12,"C",6,"Prest1187"
0.998963,12,"G",6,"Prest1178"
1.02113,12,"A",6,"Prest1130"
0.98712,12,"B",6,"Prest1194"
1.18194,12,"F",6,"Prest1317"
0.957133,12,"H",6,"Prest1164"
0.763798,12,"E",6,"Prest246"
1.13676,12,"G",7,"Prest1192"
0.758668,12,"A",7,"Prest1204"
1.04648,12,"E",7,"Prest31"
0.614412,12,"C",7,"Prest1225"
0.996781,12,"F",7,"Prest1198"
0.970866,12,"H",7,"Prest1168"
0.979373,12,"B",7,"Prest1170"
0.917944,12,"D",7,"Prest1186"
1.16956,12,"D",8,"Prest1224"
1.17927,12,"E",8,"Prest1181"
1.08236,12,"C",8,"Prest1182"
0.943647,12,"H",8,"Prest1158"
1.00928,12,"G",8,"Prest1175"
0.841668,12,"B",8,"Prest1184"
0.880797,12,"F",8,"Prest1157"
0.968061,12,"A",8,"Prest1270"
1.02372,12,"C",9,"Prest1217"
1.14775,12,"E",9,"Prest1173"
1.21516,12,"H",9,"Prest256"
1.12829,12,"F",9,"Prest79"
1.00116,12,"D",9,"Prest1174"
0.852437,12,"A",9,"Prest1176"
0.886139,12,"G",9,"Prest1183"
0.826607,12,"B",9,"Prest1213"
1.20561,12,"F",10,"Prest1235"
1.14047,12,"C",10,"Prest1260"
1.17466,12,"H",10,"Prest1288"
0.925495,12,"E",10,"Prest1239"
1.11454,12,"D",10,"Prest1333"
0.860375,12,"B",10,"Prest1155"
0.830524,12,"A",10,"Prest1131"
1.0641,12,"G",10,"Prest1148"
1.0036,12,"F",11,"Prest1137"
1.05025,12,"H",11,"Prest1193"
0.885362,12,"B",11,"Prest1253"
0.782856,12,"C",11,"Prest266"
0.89162,12,"A",11,"Prest1134"
0.95453,12,"G",11,"Prest1318"
0.851154,12,"E",11,"Prest1177"
1.12453,12,"D",11,"Prest1166"
