"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505005",-0.531912,-0.531912,0,0.617128,0.987291,-0.64
"SPE01601020",1.38031,1.38031,0,0.181236,1.03279,-5.48
"SPE00201605",-1.03753,-1.03753,0,0.39771,0.973051,0.8
"SPE01502050",-0.790518,-0.790518,0,0.540226,0.978985,0.07
"SPE01502203",0.417538,0.417538,0,0.691018,1.01011,-2.84
"SPE01503239",0.659365,0.659365,0,0.537034,1.015,-3.46
"SPE01501137",-0.961102,-0.961102,0,0.360936,0.97641,0.27
"SPE01503204",-1.31772,-1.31772,0,0.210774,0.966707,1.93
"SPE01503276",0.928982,0.928982,0,0.35514,1.02229,-4.86
"SPE00200701",-0.646404,-0.646404,0,0.541796,0.9831,-0.85
"SPE01502196",-1.31778,-1.31778,0,0.188551,0.967301,1.19
"SPE01503918",0.884654,0.884654,0,0.376766,1.02112,-4.87
"SPE01502116",0.726951,0.726951,0,0.469702,1.01736,-4.52
"SPE01504257",0.485488,0.485488,0,0.62885,1.01115,-3.72
"SPE01504263",-1.33424,-1.33424,0,0.18269,0.966721,0.86
"SPE01505317",-9.19604,-9.19604,0,1.19202e-16,0.773035,21.9
"SPE01502197",-1.19579,-1.19579,0,0.291504,0.970965,0.22
"SPE01502198",-0.116164,-0.116164,0,0.907552,0.996623,-2.78
"SPE01505337",-38.744,-38.744,0,0,0.0556541,100.16
"SPE01504273",0.810577,0.810577,0,0.41781,1.0192,-5.14
"SPE01502259",-0.652523,-0.652523,0,0.53697,0.982962,-1.32
"SPE01504268",-0.77988,-0.77988,0,0.435636,0.980396,-1.05
"SPE01505111",0.663008,0.663008,0,0.522052,1.01524,-4.77
"SPE01501153",-38.6636,-38.6636,0,0,0.0576044,99.95
"SPE01502150",0.580017,0.580017,0,0.562368,1.01353,-4.7
"SPE01505008",-0.0255577,-0.0255577,0,0.7705,0.998357,-2.9
"SPE01502258",0.73148,0.73148,0,0.464548,1.01729,-5.08
"SPE02300165",-13.9982,-13.9982,0,1.95463e-33,0.65407,34.79
"SPE01504190",-0.0589522,-0.0589522,0,0.826406,0.998317,-3.02
"SPE01501144",-0.718927,-0.718927,0,0.47258,0.981781,-0.92
"SPE01500651",1.44652,1.44652,0,0.148114,1.03477,-6.94
"SPE01501139",-2.20084,-2.20084,0,0.0949302,0.944264,3.27
"SPE01503806",-2.01713,-2.01713,0,0.0559828,0.949582,3.14
"SPE01503009",-0.434648,-0.434648,0,0.664998,0.988665,-1.47
"SPE01500428",-0.494773,-0.494773,0,0.573888,0.98829,-0.88
"SPE01505208",0.940001,0.940001,0,0.377532,1.02187,-4.96
"SPE01503115",1.21228,1.21228,0,0.24485,1.02863,-5.57
"SPE01501147",-1.00695,-1.00695,0,0.337418,0.974325,0.69
"SPE01501151",-0.421198,-0.421198,0,0.678034,0.988867,-0.9
"SPE01505315",0.544413,0.544413,0,0.587334,1.01262,-3.6
"SPE01504259",0.497845,0.497845,0,0.658726,1.01084,-3.31
"SPE01500196",-36.5541,-36.5541,0,0,0.108256,94.51
"SPE01503968",-2.64963,-2.64963,0,0.13772,0.932264,5.09
"SPE01503002",-2.19609,-2.19609,0,0.0316094,0.945402,3.81
"SPE01504260",1.61139,1.61139,0,0.107287,1.03888,-6.38
"SPE01500127",0.20097,0.20097,0,0.84208,1.00414,-2.97
"SPE01500122",-37.5311,-37.5311,0,0,0.0851187,97.01
"SPE01501000",-1.59706,-1.59706,0,0.146872,0.959679,1.96
"SPE01500864",0.560383,0.560383,0,0.583834,1.01345,-4.39
"SPE01500315",-16.2309,-16.2309,0,0,0.605306,40.19
"SPE01503926",0.569397,0.569397,0,0.474536,1.01462,-4.42
"SPE01503059",-0.306049,-0.306049,0,0.759784,0.992007,-1.76
"SPE01503111",-1.3697,-1.3697,0,0.287698,0.964776,0.91
"SPE01501121",-1.07684,-1.07684,0,0.488114,0.971575,0.17
"SPE01502026",-0.0537075,-0.0537075,0,0.91757,0.997955,-2.7
"SPE01500545",0.210544,0.210544,0,0.730642,1.00404,-3.18
"SPE01501119",-1.06417,-1.06417,0,0.28727,0.973388,-0.05
"SPE01505207",0.24988,0.24988,0,0.803802,1.00537,-3.53
"SPE01504300",1.54105,1.54105,0,0.13164,1.03679,-6.95
"SPE01501007",-1.23206,-1.23206,0,0.311198,0.968304,0.49
"SPE01505311",-26.0035,-26.0035,0,0,0.363499,66.54
"SPE01503919",0.609879,0.609879,0,0.547468,1.01459,-4.55
"SPE01503038",-0.277631,-0.277631,0,0.78575,0.992324,-2.14
"SPE01505483",-18.5136,-18.5136,0,0,0.544851,46.74
"SPE01502084",-0.0482027,-0.0482027,0,0.701118,0.997663,-2.48
"SPE01501135",-0.773351,-0.773351,0,0.448072,0.980216,-0.43
"SPE01505821",1.01564,1.01564,0,0.319178,1.02456,-5.52
"SPE01503324",0.0520794,0.0520794,0,0.9089,1.00087,-2.89
"SPE01504401",0.164901,0.164901,0,0.777508,1.00389,-3.33
"SPE01503818",-0.37655,-0.37655,0,0.715466,0.990604,-1.91
"SPE01503710",0.610155,0.610155,0,0.541992,1.01429,-4.44
"SPE01501015",-6.8243,-6.8243,0,1.1032e-11,0.832697,15.56
"SPE00201604",-4.71366,-4.71366,0,3.02658e-06,0.884375,10.41
"SPE01501016",0.0927281,0.0927281,0,0.586438,1.00086,-2.01
"SPE01502209",-6.794,-6.794,0,4.91704e-10,0.83225,15.97
"SPE01503070",0.104828,0.104828,0,0.916954,1.00215,-2.64
"SPE01500531",0.424432,0.424432,0,0.6714,1.00985,-3.38
"SPE01504302",-0.236308,-0.236308,0,0.814034,0.993792,-1.34
"SPE01502255",-0.973562,-0.973562,0,0.342894,0.975269,0.87
"SPE01504303",-0.278133,-0.278133,0,0.767708,0.99309,-1.74
