"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.5793,"SPECMTS3","rrp6"
1,1,1,"B",0.613,"SPECMTS3","rrp6"
1,1,1,"C",0.6211,"SPECMTS3","rrp6"
1,1,1,"D",0.6233,"SPECMTS3","rrp6"
1,1,1,"E",0.6149,"SPECMTS3","rrp6"
1,1,1,"F",0.5804,"SPECMTS3","rrp6"
1,1,1,"G",0.6042,"SPECMTS3","rrp6"
1,1,1,"H",0.5951,"SPECMTS3","rrp6"
1,1,2,"A",0.5942,"SPECMTS3","rrp6"
1,1,2,"B",0.637,"SPECMTS3","rrp6"
1,1,2,"C",0.6195,"SPECMTS3","rrp6"
1,1,2,"D",0.6437,"SPECMTS3","rrp6"
1,1,2,"E",0.6442,"SPECMTS3","rrp6"
1,1,2,"F",0.6144,"SPECMTS3","rrp6"
1,1,2,"G",0.6275,"SPECMTS3","rrp6"
1,1,2,"H",0.5386,"SPECMTS3","rrp6"
1,1,3,"A",0.6184,"SPECMTS3","rrp6"
1,1,3,"B",0.6476,"SPECMTS3","rrp6"
1,1,3,"C",0.6656,"SPECMTS3","rrp6"
1,1,3,"D",0.6526,"SPECMTS3","rrp6"
1,1,3,"E",0.6273,"SPECMTS3","rrp6"
1,1,3,"F",0.6286,"SPECMTS3","rrp6"
1,1,3,"G",0.6153,"SPECMTS3","rrp6"
1,1,3,"H",0.5471,"SPECMTS3","rrp6"
1,1,4,"A",0.6259,"SPECMTS3","rrp6"
1,1,4,"B",0.6271,"SPECMTS3","rrp6"
1,1,4,"C",0.6509,"SPECMTS3","rrp6"
1,1,4,"D",0.6561,"SPECMTS3","rrp6"
1,1,4,"E",0.6294,"SPECMTS3","rrp6"
1,1,4,"F",0.6289,"SPECMTS3","rrp6"
1,1,4,"G",0.6212,"SPECMTS3","rrp6"
1,1,4,"H",0.6195,"SPECMTS3","rrp6"
1,1,5,"A",0.0415,"SPECMTS3","rrp6"
1,1,5,"B",0.0454,"SPECMTS3","rrp6"
1,1,5,"C",0.643,"SPECMTS3","rrp6"
1,1,5,"D",0.6594,"SPECMTS3","rrp6"
1,1,5,"E",0.5428,"SPECMTS3","rrp6"
1,1,5,"F",0.6238,"SPECMTS3","rrp6"
1,1,5,"G",0.4031,"SPECMTS3","rrp6"
1,1,5,"H",0.6161,"SPECMTS3","rrp6"
1,1,6,"A",0.6371,"SPECMTS3","rrp6"
1,1,6,"B",0.6579,"SPECMTS3","rrp6"
1,1,6,"C",0.635,"SPECMTS3","rrp6"
1,1,6,"D",0.6464,"SPECMTS3","rrp6"
1,1,6,"E",0.2067,"SPECMTS3","rrp6"
1,1,6,"F",0.6049,"SPECMTS3","rrp6"
1,1,6,"G",0.6172,"SPECMTS3","rrp6"
1,1,6,"H",0.6148,"SPECMTS3","rrp6"
1,1,7,"A",0.6218,"SPECMTS3","rrp6"
1,1,7,"B",0.6513,"SPECMTS3","rrp6"
1,1,7,"C",0.65,"SPECMTS3","rrp6"
1,1,7,"D",0.6344,"SPECMTS3","rrp6"
1,1,7,"E",0.6249,"SPECMTS3","rrp6"
1,1,7,"F",0.613,"SPECMTS3","rrp6"
1,1,7,"G",0.6054,"SPECMTS3","rrp6"
1,1,7,"H",0.5946,"SPECMTS3","rrp6"
1,1,8,"A",0.6219,"SPECMTS3","rrp6"
1,1,8,"B",0.641,"SPECMTS3","rrp6"
1,1,8,"C",0.647,"SPECMTS3","rrp6"
1,1,8,"D",0.6364,"SPECMTS3","rrp6"
1,1,8,"E",0.6316,"SPECMTS3","rrp6"
1,1,8,"F",0.6257,"SPECMTS3","rrp6"
1,1,8,"G",0.622,"SPECMTS3","rrp6"
1,1,8,"H",0.6042,"SPECMTS3","rrp6"
1,1,9,"A",0.6292,"SPECMTS3","rrp6"
1,1,9,"B",0.6332,"SPECMTS3","rrp6"
1,1,9,"C",0.6384,"SPECMTS3","rrp6"
1,1,9,"D",0.618,"SPECMTS3","rrp6"
1,1,9,"E",0.5801,"SPECMTS3","rrp6"
1,1,9,"F",0.6299,"SPECMTS3","rrp6"
1,1,9,"G",0.6151,"SPECMTS3","rrp6"
1,1,9,"H",0.5967,"SPECMTS3","rrp6"
1,1,10,"A",0.6262,"SPECMTS3","rrp6"
1,1,10,"B",0.6201,"SPECMTS3","rrp6"
1,1,10,"C",0.6387,"SPECMTS3","rrp6"
1,1,10,"D",0.6408,"SPECMTS3","rrp6"
1,1,10,"E",0.6235,"SPECMTS3","rrp6"
1,1,10,"F",0.6166,"SPECMTS3","rrp6"
1,1,10,"G",0.6129,"SPECMTS3","rrp6"
1,1,10,"H",0.5981,"SPECMTS3","rrp6"
1,1,11,"A",0.6162,"SPECMTS3","rrp6"
1,1,11,"B",0.6211,"SPECMTS3","rrp6"
1,1,11,"C",0.6237,"SPECMTS3","rrp6"
1,1,11,"D",0.6514,"SPECMTS3","rrp6"
1,1,11,"E",0.046,"SPECMTS3","rrp6"
1,1,11,"F",0.6116,"SPECMTS3","rrp6"
1,1,11,"G",0.6157,"SPECMTS3","rrp6"
1,1,11,"H",0.6041,"SPECMTS3","rrp6"
1,1,12,"A",0.6086,"SPECMTS3","rrp6"
1,1,12,"B",0.0415,"SPECMTS3","rrp6"
1,1,12,"C",0.623,"SPECMTS3","rrp6"
1,1,12,"D",0.0413,"SPECMTS3","rrp6"
1,1,12,"E",0.6168,"SPECMTS3","rrp6"
1,1,12,"F",0.0404,"SPECMTS3","rrp6"
1,1,12,"G",0.5975,"SPECMTS3","rrp6"
1,1,12,"H",0.0413,"SPECMTS3","rrp6"
2,1,1,"A",0.5778,"SPECMTS3","rrp6"
2,1,1,"B",0.6211,"SPECMTS3","rrp6"
2,1,1,"C",0.6239,"SPECMTS3","rrp6"
2,1,1,"D",0.622,"SPECMTS3","rrp6"
2,1,1,"E",0.6165,"SPECMTS3","rrp6"
2,1,1,"F",0.5806,"SPECMTS3","rrp6"
2,1,1,"G",0.5976,"SPECMTS3","rrp6"
2,1,1,"H",0.5922,"SPECMTS3","rrp6"
2,1,2,"A",0.59,"SPECMTS3","rrp6"
2,1,2,"B",0.636,"SPECMTS3","rrp6"
2,1,2,"C",0.6219,"SPECMTS3","rrp6"
2,1,2,"D",0.6522,"SPECMTS3","rrp6"
2,1,2,"E",0.645,"SPECMTS3","rrp6"
2,1,2,"F",0.6099,"SPECMTS3","rrp6"
2,1,2,"G",0.6217,"SPECMTS3","rrp6"
2,1,2,"H",0.5388,"SPECMTS3","rrp6"
2,1,3,"A",0.6131,"SPECMTS3","rrp6"
2,1,3,"B",0.6504,"SPECMTS3","rrp6"
2,1,3,"C",0.6736,"SPECMTS3","rrp6"
2,1,3,"D",0.6598,"SPECMTS3","rrp6"
2,1,3,"E",0.6328,"SPECMTS3","rrp6"
2,1,3,"F",0.6287,"SPECMTS3","rrp6"
2,1,3,"G",0.6177,"SPECMTS3","rrp6"
2,1,3,"H",0.5488,"SPECMTS3","rrp6"
2,1,4,"A",0.6231,"SPECMTS3","rrp6"
2,1,4,"B",0.6297,"SPECMTS3","rrp6"
2,1,4,"C",0.6551,"SPECMTS3","rrp6"
2,1,4,"D",0.6601,"SPECMTS3","rrp6"
2,1,4,"E",0.6363,"SPECMTS3","rrp6"
2,1,4,"F",0.6312,"SPECMTS3","rrp6"
2,1,4,"G",0.624,"SPECMTS3","rrp6"
2,1,4,"H",0.6202,"SPECMTS3","rrp6"
2,1,5,"A",0.0409,"SPECMTS3","rrp6"
2,1,5,"B",0.0449,"SPECMTS3","rrp6"
2,1,5,"C",0.6491,"SPECMTS3","rrp6"
2,1,5,"D",0.6582,"SPECMTS3","rrp6"
2,1,5,"E",0.5409,"SPECMTS3","rrp6"
2,1,5,"F",0.6257,"SPECMTS3","rrp6"
2,1,5,"G",0.4021,"SPECMTS3","rrp6"
2,1,5,"H",0.6099,"SPECMTS3","rrp6"
2,1,6,"A",0.6303,"SPECMTS3","rrp6"
2,1,6,"B",0.6516,"SPECMTS3","rrp6"
2,1,6,"C",0.6346,"SPECMTS3","rrp6"
2,1,6,"D",0.6472,"SPECMTS3","rrp6"
2,1,6,"E",0.2031,"SPECMTS3","rrp6"
2,1,6,"F",0.6011,"SPECMTS3","rrp6"
2,1,6,"G",0.6106,"SPECMTS3","rrp6"
2,1,6,"H",0.6068,"SPECMTS3","rrp6"
2,1,7,"A",0.616,"SPECMTS3","rrp6"
2,1,7,"B",0.6498,"SPECMTS3","rrp6"
2,1,7,"C",0.6505,"SPECMTS3","rrp6"
2,1,7,"D",0.6317,"SPECMTS3","rrp6"
2,1,7,"E",0.616,"SPECMTS3","rrp6"
2,1,7,"F",0.6103,"SPECMTS3","rrp6"
2,1,7,"G",0.6094,"SPECMTS3","rrp6"
2,1,7,"H",0.5901,"SPECMTS3","rrp6"
2,1,8,"A",0.6194,"SPECMTS3","rrp6"
