"value","plate","row","col","cid"
1.01568,6,"E",2,"SPE01500730"
0.639739,6,"A",2,"SPE01504181"
0.976137,6,"B",2,"SPE01504164"
0.978931,6,"H",2,"SPE01502020"
1.00953,6,"C",2,"SPE01504162"
1.01135,6,"F",2,"SPE00307045"
0.984537,6,"G",2,"SPE00211950"
1.00575,6,"D",2,"SPE01500842"
1.0191,6,"F",3,"SPE00307047"
0.998144,6,"G",3,"SPE00310023"
0.982565,6,"H",3,"SPE01500247"
1.01241,6,"E",3,"SPE00300600"
0.995536,6,"C",3,"SPE01504041"
0.687822,6,"A",3,"SPE00211468"
1.00222,6,"D",3,"SPE01504091"
1.0138,6,"B",3,"SPE01502262"
0.871615,6,"E",4,"SPE01500726"
0.983801,6,"H",4,"SPE01502126"
0.99975,6,"A",4,"SPE01502180"
1.01823,6,"B",4,"SPE01503674"
0.998999,6,"G",4,"SPE01500835"
0.212777,6,"C",4,"SPE01504017"
0.908797,6,"F",4,"SPE00307050"
1.0128,6,"D",4,"SPE02300330"
1.0019,6,"A",5,"SPE01503994"
1.01704,6,"B",5,"SPE01503987"
1.01353,6,"E",5,"SPE01500874"
1.01289,6,"C",5,"SPE01500904"
0.989929,6,"G",5,"SPE00310001"
0.986209,6,"H",5,"SPE01503815"
1.00707,6,"D",5,"SPE00290032"
1.01512,6,"F",5,"SPE00307055"
0.797722,6,"D",6,"SPE01500740"
0.873401,6,"F",6,"SPE00307056"
0.840228,6,"G",6,"SPE01504044"
1.00961,6,"B",6,"SPE01502261"
0.816169,6,"E",6,"SPE01504180"
0.997098,6,"A",6,"SPE02300253"
0.9836,6,"H",6,"SPE01504800"
1.00735,6,"C",6,"SPE01500857"
0.984506,6,"H",7,"SPE01504200"
1.03541,6,"C",7,"SPE01500837"
1.02036,6,"D",7,"SPE01500854"
1.0181,6,"B",7,"SPE01502231"
1.00026,6,"A",7,"SPE01504069"
0.904488,6,"G",7,"SPE00200258"
1.09986,6,"E",7,"SPE00310021"
1.01803,6,"F",7,"SPE00307057"
1.02515,6,"E",8,"SPE01504084"
1.02094,6,"D",8,"SPE00270088"
1.00422,6,"G",8,"SPE00100599"
0.65825,6,"A",8,"SPE01504165"
1.02592,6,"F",8,"SPE00307058"
0.959085,6,"B",8,"SPE01502250"
0.707618,6,"H",8,"SPE01500898"
0.849388,6,"C",8,"SPE01500906"
1.00706,6,"A",9,"SPE00310002"
0.968873,6,"C",9,"SPE01504090"
0.876194,6,"F",9,"SPE00307059"
1.04201,6,"G",9,"SPE01504081"
0.94355,6,"E",9,"SPE01504120"
1.01066,6,"B",9,"SPE01502253"
0.970011,6,"H",9,"SPE01504910"
0.752405,6,"D",9,"SPE01500737"
1.00731,6,"G",10,"SPE01504178"
1.00796,6,"H",10,"SPE00200208"
1.022,6,"B",10,"SPE01500860"
0.952111,6,"E",10,"SPE01504132"
1.01955,6,"F",10,"SPE01501128"
1.02812,6,"C",10,"SPE01500987"
1.01257,6,"D",10,"SPE00201153"
1.01242,6,"A",10,"SPE01504013"
0.924589,6,"D",11,"SPE01502251"
1.02937,6,"E",11,"SPE00307043"
1.00848,6,"G",11,"SPE01502244"
1.00614,6,"B",11,"SPE00200034"
0.903261,6,"C",11,"SPE00270051"
1.00834,6,"A",11,"SPE01504071"
0.842463,6,"H",11,"SPE01504074"
1.03279,6,"F",11,"SPE01500209"
