"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.6489,"SPECMTS3","lat1"
1,14,1,"B",0.658,"SPECMTS3","lat1"
1,14,1,"C",0.6631,"SPECMTS3","lat1"
1,14,1,"D",0.6671,"SPECMTS3","lat1"
1,14,1,"E",0.6546,"SPECMTS3","lat1"
1,14,1,"F",0.6379,"SPECMTS3","lat1"
1,14,1,"G",0.6462,"SPECMTS3","lat1"
1,14,1,"H",0.6332,"SPECMTS3","lat1"
1,14,2,"A",0.6545,"SPECMTS3","lat1"
1,14,2,"B",0.6672,"SPECMTS3","lat1"
1,14,2,"C",0.226,"SPECMTS3","lat1"
1,14,2,"D",0.672,"SPECMTS3","lat1"
1,14,2,"E",0.6626,"SPECMTS3","lat1"
1,14,2,"F",0.6586,"SPECMTS3","lat1"
1,14,2,"G",0.6767,"SPECMTS3","lat1"
1,14,2,"H",0.6161,"SPECMTS3","lat1"
1,14,3,"A",0.6599,"SPECMTS3","lat1"
1,14,3,"B",0.6868,"SPECMTS3","lat1"
1,14,3,"C",0.6823,"SPECMTS3","lat1"
1,14,3,"D",0.6813,"SPECMTS3","lat1"
1,14,3,"E",0.6732,"SPECMTS3","lat1"
1,14,3,"F",0.6757,"SPECMTS3","lat1"
1,14,3,"G",0.6682,"SPECMTS3","lat1"
1,14,3,"H",0.5815,"SPECMTS3","lat1"
1,14,4,"A",0.6599,"SPECMTS3","lat1"
1,14,4,"B",0.5899,"SPECMTS3","lat1"
1,14,4,"C",0.6656,"SPECMTS3","lat1"
1,14,4,"D",0.6311,"SPECMTS3","lat1"
1,14,4,"E",0.2122,"SPECMTS3","lat1"
1,14,4,"F",0.6703,"SPECMTS3","lat1"
1,14,4,"G",0.2391,"SPECMTS3","lat1"
1,14,4,"H",0.6535,"SPECMTS3","lat1"
1,14,5,"A",0.6621,"SPECMTS3","lat1"
1,14,5,"B",0.6505,"SPECMTS3","lat1"
1,14,5,"C",0.4421,"SPECMTS3","lat1"
1,14,5,"D",0.6908,"SPECMTS3","lat1"
1,14,5,"E",0.6794,"SPECMTS3","lat1"
1,14,5,"F",0.6295,"SPECMTS3","lat1"
1,14,5,"G",0.5813,"SPECMTS3","lat1"
1,14,5,"H",0.6542,"SPECMTS3","lat1"
1,14,6,"A",0.6624,"SPECMTS3","lat1"
1,14,6,"B",0.6812,"SPECMTS3","lat1"
1,14,6,"C",0.54,"SPECMTS3","lat1"
1,14,6,"D",0.6951,"SPECMTS3","lat1"
1,14,6,"E",0.6777,"SPECMTS3","lat1"
1,14,6,"F",0.6744,"SPECMTS3","lat1"
1,14,6,"G",0.6652,"SPECMTS3","lat1"
1,14,6,"H",0.4691,"SPECMTS3","lat1"
1,14,7,"A",0.6636,"SPECMTS3","lat1"
1,14,7,"B",0.6737,"SPECMTS3","lat1"
1,14,7,"C",0.6844,"SPECMTS3","lat1"
1,14,7,"D",0.6937,"SPECMTS3","lat1"
1,14,7,"E",0.6275,"SPECMTS3","lat1"
1,14,7,"F",0.3526,"SPECMTS3","lat1"
1,14,7,"G",0.6631,"SPECMTS3","lat1"
1,14,7,"H",0.6558,"SPECMTS3","lat1"
1,14,8,"A",0.6699,"SPECMTS3","lat1"
1,14,8,"B",0.2766,"SPECMTS3","lat1"
1,14,8,"C",0.6823,"SPECMTS3","lat1"
1,14,8,"D",0.6884,"SPECMTS3","lat1"
1,14,8,"E",0.6854,"SPECMTS3","lat1"
1,14,8,"F",0.6835,"SPECMTS3","lat1"
1,14,8,"G",0.6659,"SPECMTS3","lat1"
1,14,8,"H",0.6554,"SPECMTS3","lat1"
1,14,9,"A",0.4706,"SPECMTS3","lat1"
1,14,9,"B",0.681,"SPECMTS3","lat1"
1,14,9,"C",0.6904,"SPECMTS3","lat1"
1,14,9,"D",0.5187,"SPECMTS3","lat1"
1,14,9,"E",0.0418,"SPECMTS3","lat1"
1,14,9,"F",0.6862,"SPECMTS3","lat1"
1,14,9,"G",0.4393,"SPECMTS3","lat1"
1,14,9,"H",0.67,"SPECMTS3","lat1"
1,14,10,"A",0.6671,"SPECMTS3","lat1"
1,14,10,"B",0.351,"SPECMTS3","lat1"
1,14,10,"C",0.6869,"SPECMTS3","lat1"
1,14,10,"D",0.6974,"SPECMTS3","lat1"
1,14,10,"E",0.6804,"SPECMTS3","lat1"
1,14,10,"F",0.6699,"SPECMTS3","lat1"
1,14,10,"G",0.666,"SPECMTS3","lat1"
1,14,10,"H",0.6663,"SPECMTS3","lat1"
1,14,11,"A",0.187,"SPECMTS3","lat1"
1,14,11,"B",0.6786,"SPECMTS3","lat1"
1,14,11,"C",0.2388,"SPECMTS3","lat1"
1,14,11,"D",0.6675,"SPECMTS3","lat1"
1,14,11,"E",0.6776,"SPECMTS3","lat1"
1,14,11,"F",0.4496,"SPECMTS3","lat1"
1,14,11,"G",0.6204,"SPECMTS3","lat1"
1,14,11,"H",0.6631,"SPECMTS3","lat1"
1,14,12,"A",0.6655,"SPECMTS3","lat1"
1,14,12,"B",0.0416,"SPECMTS3","lat1"
1,14,12,"C",0.629,"SPECMTS3","lat1"
1,14,12,"D",0.0411,"SPECMTS3","lat1"
1,14,12,"E",0.6684,"SPECMTS3","lat1"
1,14,12,"F",0.0397,"SPECMTS3","lat1"
1,14,12,"G",0.6676,"SPECMTS3","lat1"
1,14,12,"H",0.0405,"SPECMTS3","lat1"
2,14,1,"A",0.6549,"SPECMTS3","lat1"
2,14,1,"B",0.6618,"SPECMTS3","lat1"
2,14,1,"C",0.6733,"SPECMTS3","lat1"
2,14,1,"D",0.6776,"SPECMTS3","lat1"
2,14,1,"E",0.6665,"SPECMTS3","lat1"
2,14,1,"F",0.6622,"SPECMTS3","lat1"
2,14,1,"G",0.6487,"SPECMTS3","lat1"
2,14,1,"H",0.6519,"SPECMTS3","lat1"
2,14,2,"A",0.6578,"SPECMTS3","lat1"
2,14,2,"B",0.6722,"SPECMTS3","lat1"
2,14,2,"C",0.2837,"SPECMTS3","lat1"
2,14,2,"D",0.6826,"SPECMTS3","lat1"
2,14,2,"E",0.6705,"SPECMTS3","lat1"
2,14,2,"F",0.674,"SPECMTS3","lat1"
2,14,2,"G",0.6966,"SPECMTS3","lat1"
2,14,2,"H",0.6525,"SPECMTS3","lat1"
2,14,3,"A",0.6614,"SPECMTS3","lat1"
2,14,3,"B",0.6967,"SPECMTS3","lat1"
2,14,3,"C",0.6868,"SPECMTS3","lat1"
2,14,3,"D",0.69,"SPECMTS3","lat1"
2,14,3,"E",0.6756,"SPECMTS3","lat1"
2,14,3,"F",0.6846,"SPECMTS3","lat1"
2,14,3,"G",0.6748,"SPECMTS3","lat1"
2,14,3,"H",0.6271,"SPECMTS3","lat1"
2,14,4,"A",0.6696,"SPECMTS3","lat1"
2,14,4,"B",0.6293,"SPECMTS3","lat1"
2,14,4,"C",0.6771,"SPECMTS3","lat1"
2,14,4,"D",0.6725,"SPECMTS3","lat1"
2,14,4,"E",0.2937,"SPECMTS3","lat1"
2,14,4,"F",0.682,"SPECMTS3","lat1"
2,14,4,"G",0.351,"SPECMTS3","lat1"
2,14,4,"H",0.6669,"SPECMTS3","lat1"
2,14,5,"A",0.6712,"SPECMTS3","lat1"
2,14,5,"B",0.6769,"SPECMTS3","lat1"
2,14,5,"C",0.5333,"SPECMTS3","lat1"
2,14,5,"D",0.6908,"SPECMTS3","lat1"
2,14,5,"E",0.6794,"SPECMTS3","lat1"
2,14,5,"F",0.6669,"SPECMTS3","lat1"
2,14,5,"G",0.636,"SPECMTS3","lat1"
2,14,5,"H",0.6666,"SPECMTS3","lat1"
2,14,6,"A",0.671,"SPECMTS3","lat1"
2,14,6,"B",0.6851,"SPECMTS3","lat1"
2,14,6,"C",0.6064,"SPECMTS3","lat1"
2,14,6,"D",0.6972,"SPECMTS3","lat1"
2,14,6,"E",0.683,"SPECMTS3","lat1"
2,14,6,"F",0.6733,"SPECMTS3","lat1"
2,14,6,"G",0.6696,"SPECMTS3","lat1"
2,14,6,"H",0.5235,"SPECMTS3","lat1"
2,14,7,"A",0.6782,"SPECMTS3","lat1"
2,14,7,"B",0.679,"SPECMTS3","lat1"
2,14,7,"C",0.689,"SPECMTS3","lat1"
2,14,7,"D",0.6951,"SPECMTS3","lat1"
2,14,7,"E",0.6577,"SPECMTS3","lat1"
2,14,7,"F",0.4319,"SPECMTS3","lat1"
2,14,7,"G",0.6715,"SPECMTS3","lat1"
2,14,7,"H",0.6733,"SPECMTS3","lat1"
2,14,8,"A",0.6764,"SPECMTS3","lat1"
2,14,8,"B",0.355,"SPECMTS3","lat1"
2,14,8,"C",0.6872,"SPECMTS3","lat1"
2,14,8,"D",0.691,"SPECMTS3","lat1"
2,14,8,"E",0.6891,"SPECMTS3","lat1"
2,14,8,"F",0.6709,"SPECMTS3","lat1"
2,14,8,"G",0.6748,"SPECMTS3","lat1"
2,14,8,"H",0.6573,"SPECMTS3","lat1"
2,14,9,"A",0.5346,"SPECMTS3","lat1"
2,14,9,"B",0.6777,"SPECMTS3","lat1"
2,14,9,"C",0.695,"SPECMTS3","lat1"
2,14,9,"D",0.5841,"SPECMTS3","lat1"
2,14,9,"E",0.0419,"SPECMTS3","lat1"
2,14,9,"F",0.6872,"SPECMTS3","lat1"
2,14,9,"G",0.5276,"SPECMTS3","lat1"
2,14,9,"H",0.6732,"SPECMTS3","lat1"
2,14,10,"A",0.6795,"SPECMTS3","lat1"
2,14,10,"B",0.4652,"SPECMTS3","lat1"
2,14,10,"C",0.6881,"SPECMTS3","lat1"
2,14,10,"D",0.6941,"SPECMTS3","lat1"
2,14,10,"E",0.6873,"SPECMTS3","lat1"
2,14,10,"F",0.6831,"SPECMTS3","lat1"
2,14,10,"G",0.6788,"SPECMTS3","lat1"
2,14,10,"H",0.6667,"SPECMTS3","lat1"
2,14,11,"A",0.2504,"SPECMTS3","lat1"
2,14,11,"B",0.6831,"SPECMTS3","lat1"
2,14,11,"C",0.2808,"SPECMTS3","lat1"
2,14,11,"D",0.6822,"SPECMTS3","lat1"
2,14,11,"E",0.6822,"SPECMTS3","lat1"
2,14,11,"F",0.4824,"SPECMTS3","lat1"
2,14,11,"G",0.6509,"SPECMTS3","lat1"
2,14,11,"H",0.6669,"SPECMTS3","lat1"
2,14,12,"A",0.6626,"SPECMTS3","lat1"
2,14,12,"B",0.0403,"SPECMTS3","lat1"
2,14,12,"C",0.6795,"SPECMTS3","lat1"
2,14,12,"D",0.0417,"SPECMTS3","lat1"
2,14,12,"E",0.6641,"SPECMTS3","lat1"
2,14,12,"F",0.0395,"SPECMTS3","lat1"
2,14,12,"G",0.6642,"SPECMTS3","lat1"
2,14,12,"H",0.0414,"SPECMTS3","lat1"
