"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.657,"Spectrum","bmi1"
1,21,1,"B",0.6779,"Spectrum","bmi1"
1,21,1,"C",0.6817,"Spectrum","bmi1"
1,21,1,"D",0.6917,"Spectrum","bmi1"
1,21,1,"E",0.6768,"Spectrum","bmi1"
1,21,1,"F",0.6805,"Spectrum","bmi1"
1,21,1,"G",0.6674,"Spectrum","bmi1"
1,21,1,"H",0.6629,"Spectrum","bmi1"
1,21,2,"A",0.6711,"Spectrum","bmi1"
1,21,2,"B",0.6903,"Spectrum","bmi1"
1,21,2,"C",0.6729,"Spectrum","bmi1"
1,21,2,"D",0.6999,"Spectrum","bmi1"
1,21,2,"E",0.685,"Spectrum","bmi1"
1,21,2,"F",0.6984,"Spectrum","bmi1"
1,21,2,"G",0.6856,"Spectrum","bmi1"
1,21,2,"H",0.67,"Spectrum","bmi1"
1,21,3,"A",0.6593,"Spectrum","bmi1"
1,21,3,"B",0.7012,"Spectrum","bmi1"
1,21,3,"C",0.7108,"Spectrum","bmi1"
1,21,3,"D",0.6965,"Spectrum","bmi1"
1,21,3,"E",0.6856,"Spectrum","bmi1"
1,21,3,"F",0.6872,"Spectrum","bmi1"
1,21,3,"G",0.0462,"Spectrum","bmi1"
1,21,3,"H",0.6796,"Spectrum","bmi1"
1,21,4,"A",0.678,"Spectrum","bmi1"
1,21,4,"B",0.7007,"Spectrum","bmi1"
1,21,4,"C",0.7037,"Spectrum","bmi1"
1,21,4,"D",0.7114,"Spectrum","bmi1"
1,21,4,"E",0.5214,"Spectrum","bmi1"
1,21,4,"F",0.0411,"Spectrum","bmi1"
1,21,4,"G",0.6765,"Spectrum","bmi1"
1,21,4,"H",0.6734,"Spectrum","bmi1"
1,21,5,"A",0.6851,"Spectrum","bmi1"
1,21,5,"B",0.6964,"Spectrum","bmi1"
1,21,5,"C",0.6962,"Spectrum","bmi1"
1,21,5,"D",0.7041,"Spectrum","bmi1"
1,21,5,"E",0.6987,"Spectrum","bmi1"
1,21,5,"F",0.658,"Spectrum","bmi1"
1,21,5,"G",0.635,"Spectrum","bmi1"
1,21,5,"H",0.6712,"Spectrum","bmi1"
1,21,6,"A",0.6865,"Spectrum","bmi1"
1,21,6,"B",0.7055,"Spectrum","bmi1"
1,21,6,"C",0.7137,"Spectrum","bmi1"
1,21,6,"D",0.6957,"Spectrum","bmi1"
1,21,6,"E",0.6837,"Spectrum","bmi1"
1,21,6,"F",0.6819,"Spectrum","bmi1"
1,21,6,"G",0.6688,"Spectrum","bmi1"
1,21,6,"H",0.6828,"Spectrum","bmi1"
1,21,7,"A",0.6862,"Spectrum","bmi1"
1,21,7,"B",0.7004,"Spectrum","bmi1"
1,21,7,"C",0.6983,"Spectrum","bmi1"
1,21,7,"D",0.7125,"Spectrum","bmi1"
1,21,7,"E",0.6817,"Spectrum","bmi1"
1,21,7,"F",0.6814,"Spectrum","bmi1"
1,21,7,"G",0.6669,"Spectrum","bmi1"
1,21,7,"H",0.6673,"Spectrum","bmi1"
1,21,8,"A",0.6882,"Spectrum","bmi1"
1,21,8,"B",0.0432,"Spectrum","bmi1"
1,21,8,"C",0.7042,"Spectrum","bmi1"
1,21,8,"D",0.6957,"Spectrum","bmi1"
1,21,8,"E",0.6771,"Spectrum","bmi1"
1,21,8,"F",0.6714,"Spectrum","bmi1"
1,21,8,"G",0.6728,"Spectrum","bmi1"
1,21,8,"H",0.6638,"Spectrum","bmi1"
1,21,9,"A",0.6752,"Spectrum","bmi1"
1,21,9,"B",0.6947,"Spectrum","bmi1"
1,21,9,"C",0.6586,"Spectrum","bmi1"
1,21,9,"D",0.6911,"Spectrum","bmi1"
1,21,9,"E",0.6937,"Spectrum","bmi1"
1,21,9,"F",0.6919,"Spectrum","bmi1"
1,21,9,"G",0.691,"Spectrum","bmi1"
1,21,9,"H",0.6701,"Spectrum","bmi1"
1,21,10,"A",0.6856,"Spectrum","bmi1"
1,21,10,"B",0.6945,"Spectrum","bmi1"
1,21,10,"C",0.7078,"Spectrum","bmi1"
1,21,10,"D",0.702,"Spectrum","bmi1"
1,21,10,"E",0.6564,"Spectrum","bmi1"
1,21,10,"F",0.6942,"Spectrum","bmi1"
1,21,10,"G",0.6825,"Spectrum","bmi1"
1,21,10,"H",0.6757,"Spectrum","bmi1"
1,21,11,"A",0.042,"Spectrum","bmi1"
1,21,11,"B",0.6249,"Spectrum","bmi1"
1,21,11,"C",0.7027,"Spectrum","bmi1"
1,21,11,"D",0.7051,"Spectrum","bmi1"
1,21,11,"E",0.6855,"Spectrum","bmi1"
1,21,11,"F",0.686,"Spectrum","bmi1"
1,21,11,"G",0.6854,"Spectrum","bmi1"
1,21,11,"H",0.6801,"Spectrum","bmi1"
1,21,12,"A",0.6627,"Spectrum","bmi1"
1,21,12,"B",0.0418,"Spectrum","bmi1"
1,21,12,"C",0.685,"Spectrum","bmi1"
1,21,12,"D",0.0426,"Spectrum","bmi1"
1,21,12,"E",0.6758,"Spectrum","bmi1"
1,21,12,"F",0.0458,"Spectrum","bmi1"
1,21,12,"G",0.6758,"Spectrum","bmi1"
1,21,12,"H",0.0445,"Spectrum","bmi1"
2,21,1,"A",0.6578,"Spectrum","bmi1"
2,21,1,"B",0.6806,"Spectrum","bmi1"
2,21,1,"C",0.6844,"Spectrum","bmi1"
2,21,1,"D",0.6929,"Spectrum","bmi1"
2,21,1,"E",0.6759,"Spectrum","bmi1"
2,21,1,"F",0.6766,"Spectrum","bmi1"
2,21,1,"G",0.6694,"Spectrum","bmi1"
2,21,1,"H",0.6752,"Spectrum","bmi1"
2,21,2,"A",0.6723,"Spectrum","bmi1"
2,21,2,"B",0.6964,"Spectrum","bmi1"
2,21,2,"C",0.6737,"Spectrum","bmi1"
2,21,2,"D",0.7093,"Spectrum","bmi1"
2,21,2,"E",0.6886,"Spectrum","bmi1"
2,21,2,"F",0.6928,"Spectrum","bmi1"
2,21,2,"G",0.6747,"Spectrum","bmi1"
2,21,2,"H",0.6779,"Spectrum","bmi1"
2,21,3,"A",0.6683,"Spectrum","bmi1"
2,21,3,"B",0.7048,"Spectrum","bmi1"
2,21,3,"C",0.7092,"Spectrum","bmi1"
2,21,3,"D",0.7083,"Spectrum","bmi1"
2,21,3,"E",0.6957,"Spectrum","bmi1"
2,21,3,"F",0.6935,"Spectrum","bmi1"
2,21,3,"G",0.0451,"Spectrum","bmi1"
2,21,3,"H",0.6833,"Spectrum","bmi1"
2,21,4,"A",0.6858,"Spectrum","bmi1"
2,21,4,"B",0.7033,"Spectrum","bmi1"
2,21,4,"C",0.7085,"Spectrum","bmi1"
2,21,4,"D",0.7193,"Spectrum","bmi1"
2,21,4,"E",0.5911,"Spectrum","bmi1"
2,21,4,"F",0.0418,"Spectrum","bmi1"
2,21,4,"G",0.6774,"Spectrum","bmi1"
2,21,4,"H",0.6853,"Spectrum","bmi1"
2,21,5,"A",0.6924,"Spectrum","bmi1"
2,21,5,"B",0.6951,"Spectrum","bmi1"
2,21,5,"C",0.7045,"Spectrum","bmi1"
2,21,5,"D",0.7108,"Spectrum","bmi1"
2,21,5,"E",0.6992,"Spectrum","bmi1"
2,21,5,"F",0.6594,"Spectrum","bmi1"
2,21,5,"G",0.672,"Spectrum","bmi1"
2,21,5,"H",0.68,"Spectrum","bmi1"
2,21,6,"A",0.6822,"Spectrum","bmi1"
2,21,6,"B",0.7127,"Spectrum","bmi1"
2,21,6,"C",0.7072,"Spectrum","bmi1"
2,21,6,"D",0.7,"Spectrum","bmi1"
2,21,6,"E",0.6882,"Spectrum","bmi1"
2,21,6,"F",0.6911,"Spectrum","bmi1"
2,21,6,"G",0.6783,"Spectrum","bmi1"
2,21,6,"H",0.6934,"Spectrum","bmi1"
2,21,7,"A",0.6892,"Spectrum","bmi1"
2,21,7,"B",0.7076,"Spectrum","bmi1"
2,21,7,"C",0.7154,"Spectrum","bmi1"
2,21,7,"D",0.7095,"Spectrum","bmi1"
2,21,7,"E",0.6769,"Spectrum","bmi1"
2,21,7,"F",0.6721,"Spectrum","bmi1"
2,21,7,"G",0.6668,"Spectrum","bmi1"
2,21,7,"H",0.689,"Spectrum","bmi1"
2,21,8,"A",0.69,"Spectrum","bmi1"
2,21,8,"B",0.0428,"Spectrum","bmi1"
2,21,8,"C",0.7111,"Spectrum","bmi1"
2,21,8,"D",0.7011,"Spectrum","bmi1"
2,21,8,"E",0.6782,"Spectrum","bmi1"
2,21,8,"F",0.6637,"Spectrum","bmi1"
2,21,8,"G",0.6812,"Spectrum","bmi1"
2,21,8,"H",0.6719,"Spectrum","bmi1"
2,21,9,"A",0.6784,"Spectrum","bmi1"
2,21,9,"B",0.7071,"Spectrum","bmi1"
2,21,9,"C",0.6913,"Spectrum","bmi1"
2,21,9,"D",0.7031,"Spectrum","bmi1"
2,21,9,"E",0.7024,"Spectrum","bmi1"
2,21,9,"F",0.6977,"Spectrum","bmi1"
2,21,9,"G",0.7005,"Spectrum","bmi1"
2,21,9,"H",0.6834,"Spectrum","bmi1"
2,21,10,"A",0.698,"Spectrum","bmi1"
2,21,10,"B",0.7073,"Spectrum","bmi1"
2,21,10,"C",0.7027,"Spectrum","bmi1"
2,21,10,"D",0.7016,"Spectrum","bmi1"
2,21,10,"E",0.6947,"Spectrum","bmi1"
2,21,10,"F",0.703,"Spectrum","bmi1"
2,21,10,"G",0.6966,"Spectrum","bmi1"
2,21,10,"H",0.6887,"Spectrum","bmi1"
2,21,11,"A",0.0429,"Spectrum","bmi1"
2,21,11,"B",0.6592,"Spectrum","bmi1"
2,21,11,"C",0.7225,"Spectrum","bmi1"
2,21,11,"D",0.7226,"Spectrum","bmi1"
2,21,11,"E",0.7046,"Spectrum","bmi1"
2,21,11,"F",0.7068,"Spectrum","bmi1"
2,21,11,"G",0.6969,"Spectrum","bmi1"
2,21,11,"H",0.6998,"Spectrum","bmi1"
2,21,12,"A",0.6867,"Spectrum","bmi1"
2,21,12,"B",0.0429,"Spectrum","bmi1"
2,21,12,"C",0.7118,"Spectrum","bmi1"
2,21,12,"D",0.0436,"Spectrum","bmi1"
2,21,12,"E",0.6974,"Spectrum","bmi1"
2,21,12,"F",0.0415,"Spectrum","bmi1"
2,21,12,"G",0.6883,"Spectrum","bmi1"
2,21,12,"H",0.0428,"Spectrum","bmi1"
