"value","plate","row","col","cid"
1.01739,2,"E",2,"SPE01500663"
0.116186,2,"G",2,"SPE01500260"
0.968323,2,"C",2,"SPE01500523"
0.999344,2,"A",2,"SPE01500280"
1.06915,2,"H",2,"SPE01500283"
0.987055,2,"B",2,"SPE01500102"
0.99749,2,"D",2,"SPE01500101"
1.05893,2,"F",2,"SPE01500844"
1.04318,2,"H",3,"SPE01500284"
1.02755,2,"F",3,"SPE01500847"
1.01668,2,"G",3,"SPE01500261"
0.927734,2,"A",3,"SPE01500282"
0.946147,2,"D",3,"SPE01500600"
0.171281,2,"E",3,"SPE01500674"
0.984715,2,"C",3,"SPE01500524"
0.994002,2,"B",3,"SPE01500422"
0.116759,2,"G",4,"SPE01500262"
0.972349,2,"A",4,"SPE01500285"
1.01517,2,"H",4,"SPE01500276"
1.00533,2,"B",4,"SPE01500430"
0.996456,2,"D",4,"SPE01500602"
0.983482,2,"C",4,"SPE01500526"
1.00298,2,"E",4,"SPE01500675"
0.982403,2,"F",4,"SPE01500873"
0.976893,2,"C",5,"SPE01500534"
0.968794,2,"A",5,"SPE01500286"
1.06742,2,"G",5,"SPE01500263"
0.90927,2,"H",5,"SPE01500287"
1.06569,2,"F",5,"SPE01500907"
0.984682,2,"B",5,"SPE01500443"
0.952264,2,"D",5,"SPE01500605"
1.0219,2,"E",5,"SPE01500676"
0.98696,2,"D",6,"SPE01500607"
0.882078,2,"B",6,"SPE01500444"
0.99443,2,"E",6,"SPE01500680"
1.07303,2,"G",6,"SPE01500264"
1.02374,2,"F",6,"SPE01501128"
0.982086,2,"A",6,"SPE01500296"
1.06559,2,"H",6,"SPE01500279"
0.951898,2,"C",6,"SPE01500536"
1.03584,2,"F",7,"SPE01500253"
1.06674,2,"H",7,"SPE01500288"
0.994182,2,"E",7,"SPE01500687"
1.06201,2,"G",7,"SPE01500266"
0.952034,2,"D",7,"SPE01500611"
0.953395,2,"C",7,"SPE01500538"
0.105103,2,"B",7,"SPE01500446"
0.955691,2,"A",7,"SPE01500311"
0.973123,2,"D",8,"SPE01500648"
0.957762,2,"F",8,"SPE01500255"
1.00408,2,"E",8,"SPE01500822"
1.06739,2,"G",8,"SPE01500267"
0.978759,2,"C",8,"SPE01500541"
0.950195,2,"H",8,"SPE01500291"
0.983598,2,"B",8,"SPE01500459"
0.975976,2,"A",8,"SPE01500314"
1.02797,2,"G",9,"SPE01500268"
0.960213,2,"B",9,"SPE01500486"
1.01679,2,"F",9,"SPE01500256"
0.848778,2,"E",9,"SPE01500837"
0.976161,2,"D",9,"SPE01500649"
0.986209,2,"C",9,"SPE01500566"
0.177063,2,"H",9,"SPE01505756"
1.0018,2,"A",9,"SPE01500331"
0.991742,2,"A",10,"SPE01500346"
0.954769,2,"D",10,"SPE01500651"
0.978723,2,"C",10,"SPE01500568"
1.02794,2,"G",10,"SPE01500269"
0.976459,2,"B",10,"SPE01500487"
1.01375,2,"F",10,"SPE01500258"
0.896134,2,"E",10,"SPE01500838"
1.04166,2,"H",10,"SPE01500293"
0.919836,2,"G",11,"SPE01500270"
1.02909,2,"H",11,"SPE01500295"
0.965931,2,"D",11,"SPE01500655"
0.970683,2,"C",11,"SPE01500579"
1.01587,2,"F",11,"SPE01500259"
0.97813,2,"B",11,"SPE01500492"
0.983482,2,"E",11,"SPE01500841"
0.992092,2,"A",11,"SPE01500103"
