"value","plate","row","col","cid"
1.0099,12,"D",2,"SPE01500322"
1.01451,12,"B",2,"SPE01500288"
0.991907,12,"G",2,"SPE01500359"
0.991732,12,"F",2,"SPE01500347"
0.882029,12,"H",2,"SPE01500377"
1.00883,12,"E",2,"SPE01500334"
1.00051,12,"C",2,"SPE01500309"
0.983163,12,"A",2,"SPE01500274"
1.00895,12,"E",3,"SPE01500335"
0.999861,12,"D",3,"SPE01500323"
1.01333,12,"F",3,"SPE01500348"
1.00435,12,"C",3,"SPE01500310"
0.974805,12,"A",3,"SPE01500647"
0.988286,12,"H",3,"SPE01500379"
0.992038,12,"G",3,"SPE01500360"
1.00574,12,"B",3,"SPE01500294"
1.00664,12,"E",4,"SPE01500338"
0.140537,12,"G",4,"SPE01500362"
1.0032,12,"D",4,"SPE01500324"
0.988506,12,"H",4,"SPE01500380"
1.00633,12,"F",4,"SPE01500349"
1.01958,12,"C",4,"SPE01500311"
0.985185,12,"A",4,"SPE01500276"
1.00711,12,"B",4,"SPE01500299"
1.01201,12,"C",5,"SPE01500312"
0.987487,12,"A",5,"SPE01500279"
1.01051,12,"E",5,"SPE01500339"
0.983269,12,"D",5,"SPE01500325"
1.00757,12,"F",5,"SPE01500350"
1.00504,12,"B",5,"SPE01500300"
1.00526,12,"G",5,"SPE01500363"
1.00808,12,"H",5,"SPE01500383"
1.00882,12,"E",6,"SPE01500340"
1.00536,12,"F",6,"SPE01500351"
1.00304,12,"G",6,"SPE01500364"
0.982895,12,"B",6,"SPE01500302"
0.996927,12,"H",6,"SPE01500387"
0.885543,12,"C",6,"SPE01500313"
0.968825,12,"A",6,"SPE00200331"
1.00099,12,"D",6,"SPE01500327"
1.01909,12,"G",7,"SPE01500365"
1.02008,12,"H",7,"SPE01500390"
0.0823734,12,"F",7,"SPE01500353"
1.00992,12,"E",7,"SPE01500341"
0.0542934,12,"D",7,"SPE01500328"
1.00497,12,"C",7,"SPE01500314"
0.991231,12,"A",7,"SPE01500283"
0.998581,12,"B",7,"SPE01500295"
1.01345,12,"F",8,"SPE01500354"
0.388961,12,"C",8,"SPE01500315"
1.02643,12,"G",8,"SPE01500368"
0.939301,12,"A",8,"SPE01500284"
0.972166,12,"E",8,"SPE01500343"
1.01469,12,"H",8,"SPE01500396"
0.996494,12,"B",8,"SPE01500303"
0.93831,12,"D",8,"SPE01500330"
1.00114,12,"H",9,"SPE01500397"
0.966401,12,"A",9,"SPE01500285"
0.999677,12,"E",9,"SPE01500344"
0.982705,12,"B",9,"SPE01500304"
1.00627,12,"C",9,"SPE01500316"
1.02575,12,"G",9,"SPE01500372"
1.01078,12,"F",9,"SPE01500355"
0.999921,12,"D",9,"SPE01500331"
0.989883,12,"D",10,"SPE01500332"
0.942784,12,"H",10,"SPE01500398"
0.922765,12,"B",10,"SPE01500305"
1.0175,12,"C",10,"SPE01500321"
1.00756,12,"G",10,"SPE01500373"
0.993245,12,"E",10,"SPE01500345"
1.01923,12,"F",10,"SPE01500356"
0.919444,12,"A",10,"SPE01500286"
1.02708,12,"C",11,"SPE01500401"
0.982289,12,"H",11,"SPE01502198"
0.935877,12,"A",11,"SPE01500287"
0.880373,12,"B",11,"SPE01500308"
0.9866,12,"D",11,"SPE01500333"
1.02246,12,"E",11,"SPE01500346"
1.01369,12,"F",11,"SPE01500357"
1.03396,12,"G",11,"SPE01503110"
