"value","plate","row","col","cid"
0.994092,1,"G",2,"SPE01500131"
0.942287,1,"E",2,"SPE00330001"
0.983131,1,"B",2,"SPE01503009"
0.984227,1,"F",2,"SPE01500801"
0.95412,1,"H",2,"SPE01500223"
0.745897,1,"C",2,"SPE01503968"
0.939877,1,"A",2,"SPE01501203"
0.916142,1,"D",2,"SPE01505706"
0.935558,1,"A",3,"SPE01300043"
0.93834,1,"E",3,"SPE01505430"
0.969399,1,"G",3,"SPE01500134"
0.915168,1,"C",3,"SPE01503977"
0.949676,1,"H",3,"SPE01500224"
0.947159,1,"D",3,"SPE01505482"
0.965628,1,"F",3,"SPE01500807"
0.942482,1,"B",3,"SPE01503134"
0.940784,1,"E",4,"SPE00330002"
0.966708,1,"F",4,"SPE01504105"
0.939158,1,"B",4,"SPE01503216"
0.939042,1,"D",4,"SPE01505672"
0.957646,1,"H",4,"SPE01500246"
0.941976,1,"A",4,"SPE01500839"
0.973742,1,"G",4,"SPE01500143"
0.00104822,1,"C",4,"SPE01504008"
0.933116,1,"A",5,"SPE01501205"
0.107941,1,"E",5,"SPE01503692"
0.964845,1,"F",5,"SPE01500667"
0.969631,1,"G",5,"SPE01500155"
0.945382,1,"B",5,"SPE01503228"
0.965605,1,"H",5,"SPE01500247"
0.934572,1,"D",5,"SPE01505707"
0.93412,1,"C",5,"SPE01504078"
0.92796,1,"B",6,"SPE01503244"
0.972754,1,"G",6,"SPE01500156"
0.975326,1,"H",6,"SPE01500249"
0.965691,1,"F",6,"SPE01500107"
0.922362,1,"E",6,"SPE00300024"
0.949511,1,"D",6,"SPE01505955"
0.958649,1,"A",6,"SPE01502202"
0.910552,1,"C",6,"SPE01505249"
0.995521,1,"H",7,"SPE01500272"
1.03323,1,"F",7,"SPE01500104"
0.979731,1,"G",7,"SPE01500157"
0.94342,1,"D",7,"SPE02300259"
0.94264,1,"A",7,"SPE01502230"
0.92203,1,"B",7,"SPE01503423"
0.940048,1,"E",7,"SPE01300030"
0.915678,1,"C",7,"SPE01505172"
0.971738,1,"H",8,"SPE01500273"
0.96876,1,"F",8,"SPE00200046"
0.983737,1,"B",8,"SPE01503428"
0.972023,1,"G",8,"SPE01500186"
0.367979,1,"A",8,"SPE01502254"
0.927196,1,"D",8,"SPE02300332"
0.918491,1,"C",8,"SPE01505312"
0.940635,1,"E",8,"SPE01300018"
0.928404,1,"D",9,"SPE02300205"
0.940182,1,"A",9,"SPE01502255"
0.971675,1,"F",9,"SPE00310039"
0.985468,1,"H",9,"SPE01500274"
0.988094,1,"G",9,"SPE01500205"
0.91084,1,"C",9,"SPE01505453"
0.946059,1,"E",9,"SPE01300028"
0.902228,1,"B",9,"SPE01503705"
0.989871,1,"H",10,"SPE01500275"
0.991959,1,"G",10,"SPE01500208"
0.927486,1,"B",10,"SPE01503804"
0.94071,1,"A",10,"SPE01502258"
0.927615,1,"C",10,"SPE01505397"
0.929058,1,"D",10,"SPE00210369"
0.945474,1,"F",10,"SPE00310040"
0.941242,1,"E",10,"SPE01300027"
1.00647,1,"H",11,"SPE01500277"
0.947763,1,"A",11,"SPE01503007"
0.944696,1,"E",11,"SPE01400208"
0.979407,1,"G",11,"SPE01500215"
0.931675,1,"C",11,"SPE01505464"
0.925927,1,"D",11,"SPE01505347"
0.930623,1,"F",11,"SPE00310035"
0.943154,1,"B",11,"SPE01503908"
