"value","plate","row","col","cid"
1.11748,2,"G",3,"SPE01504059"
0.453793,2,"H",3,"SPE01600652"
0.184381,2,"C",3,"SPE01500990"
0.827627,2,"B",3,"SPE01500672"
1.04065,2,"D",3,"SPE01501133"
0.947117,2,"F",3,"SPE01503207"
1.03334,2,"E",3,"SPE01502019"
0.553591,2,"A",3,"SPE01500431"
0.147982,2,"D",4,"SPE01501139"
0.065339,2,"G",4,"SPE01504082"
0.600582,2,"F",4,"SPE01503222"
0.0751846,2,"C",4,"SPE01500994"
0.149474,2,"H",4,"SPE01800123"
0.969344,2,"E",4,"SPE01502108"
1.03394,2,"A",4,"SPE01500451"
0.451704,2,"B",4,"SPE01500709"
0.195122,2,"A",5,"SPE01500473"
0.491833,2,"D",5,"SPE01501170"
1.11598,2,"F",5,"SPE01503226"
0.515701,2,"E",5,"SPE01502223"
1.0129,2,"H",5,"SPE01800170"
0.0720519,2,"C",5,"SPE01501000"
0.0904005,2,"B",5,"SPE01500736"
0.7693,2,"G",5,"SPE01504164"
0.355486,2,"H",6,"SPE02300061"
0.998881,2,"C",6,"SPE01501010"
0.748266,2,"B",6,"SPE01500767"
0.140225,2,"G",6,"SPE01504168"
0.676512,2,"E",6,"SPE01502247"
0.06877,2,"D",6,"SPE01501176"
0.086522,2,"A",6,"SPE01500521"
1.23264,2,"F",6,"SPE01503278"
1.08182,2,"G",7,"SPE01504173"
1.04796,2,"B",7,"SPE01500807"
0.976654,2,"E",7,"SPE01502253"
0.488551,2,"C",7,"SPE01501026"
0.542403,2,"H",7,"SPE01501016"
0.930559,2,"A",7,"SPE01500583"
0.0595211,2,"F",7,"SPE01503422"
0.358171,2,"D",7,"SPE01501179"
0.102782,2,"F",8,"SPE01503602"
0.143507,2,"E",8,"SPE01502260"
0.539718,2,"H",8,"SPE01502202"
0.0654882,2,"G",8,"SPE01504180"
0.800776,2,"D",8,"SPE01501184"
0.148579,2,"C",8,"SPE01501110"
0.772134,2,"B",8,"SPE01500811"
1.08496,2,"A",8,"SPE01500593"
0.643992,2,"G",9,"SPE01504185"
0.0945775,2,"F",9,"SPE01503637"
0.658462,2,"D",9,"SPE01501204"
0.681733,2,"A",9,"SPE01500641"
1.01216,2,"E",9,"SPE01503083"
0.838219,2,"C",9,"SPE01501114"
0.511524,2,"H",9,"SPE01502232"
0.709182,2,"B",9,"SPE01500820"
0.523905,2,"B",10,"SPE01500873"
1.09525,2,"G",10,"SPE01505218"
0.25524,2,"C",10,"SPE01501116"
0.197956,2,"E",10,"SPE01503203"
0.619825,2,"D",10,"SPE01501210"
0.898486,2,"A",10,"SPE01500669"
0.0750354,2,"F",10,"SPE01503640"
0.49049,2,"H",10,"SPE01500344"
