"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501026",-0.0746984,-0.0746984,0,0.735948,0.9988,0
"SPE01504183",-0.844059,-0.844059,0,0.402824,0.984306,0
"SPE01504210",-0.930382,-0.930382,0,0.353804,0.982825,0
"SPE01504261",0.672505,0.672505,0,0.503558,1.01239,0
"SPE01504226",0.375432,0.375432,0,0.711412,1.00686,0
"SPE01504402",0.351231,0.351231,0,0.73815,1.00633,0
"SPE01500695",0.22136,0.22136,0,0.82482,1.00409,0
"SPE01505209",-0.320883,-0.320883,0,0.7483,0.994062,0
"SPE01504211",0.49035,0.49035,0,0.632816,1.0092,0
"SPE01500151",-0.822698,-0.822698,0,0.42062,0.984886,0
"SPE01500648",0.154596,0.154596,0,0.878268,1.00293,0
"SPE01504182",-0.587043,-0.587043,0,0.55769,0.989108,0
"SPE01501138",0.547684,0.547684,0,0.58517,1.01018,0
"SPE01500424",0.00329771,0.00329771,0,0.89531,0.99999,0
"SPE01504263",1.18099,1.18099,0,0.237854,1.02184,0
"SPE01503421",-5.48813,-5.48813,0,0.000378556,0.897282,0
"SPE00330071",-2.2271,-2.2271,0,0.0378728,0.958996,0
"SPE01504212",-26.4679,-26.4679,0,0,0.509128,0
"SPE01504232",0.078374,0.078374,0,0.832188,1.00157,0
"SPE01504268",-1.44331,-1.44331,0,0.465526,0.972558,0
"SPE01505200",-0.844276,-0.844276,0,0.399592,0.984411,0
"SPE02300170",0.809607,0.809607,0,0.422652,1.01506,0
"SPE01501136",1.21794,1.21794,0,0.232408,1.02243,0
"SPE01500618",-3.483,-3.483,0,0.00057421,0.935455,0
"SPE01500707",-0.0681797,-0.0681797,0,0.847296,0.998634,0
"SPE01504236",-0.185898,-0.185898,0,0.37865,0.996075,0
"SPE01504272",0.659221,0.659221,0,0.511376,1.01215,0
"SPE01505201",-0.348581,-0.348581,0,0.73251,0.993441,0
"SPE01500206",-0.898857,-0.898857,0,0.399126,0.983559,0
"SPE01504215",0.691707,0.691707,0,0.500308,1.01293,0
"SPE01504099",0.664855,0.664855,0,0.506428,1.01229,0
"SPE01501134",1.00737,1.00737,0,0.461452,1.01909,0
"SPE01504216",-0.302181,-0.302181,0,0.76539,0.994493,0
"SPE01500702",-0.19406,-0.19406,0,0.74151,0.99659,0
"SPE01505202",-0.551425,-0.551425,0,0.602606,0.989978,0
"SPE01504151",0.188084,0.188084,0,0.777374,1.00364,0
"SPE01504273",0.734094,0.734094,0,0.55181,1.01323,0
"SPE01500262",-49.818,-49.818,0,0,0.0786588,0
"SPE01504237",0.824365,0.824365,0,0.411786,1.01521,0
"SPE01500600",0.458303,0.458303,0,0.657818,1.00862,0
"SPE01505203",0.0260109,0.0260109,0,0.883766,1.0004,0
"SPE01504218",-5.91091,-5.91091,0,1.08377e-07,0.890211,0
"SPE01504300",1.65577,1.65577,0,0.11917,1.03084,0
"SPE01501133",-0.0824718,-0.0824718,0,0.934282,0.998483,0
"SPE01504244",0.104994,0.104994,0,0.807286,1.00208,0
"SPE01500293",-1.95073,-1.95073,0,0.0616444,0.964059,0
"SPE01502162",0.597602,0.597602,0,0.550346,1.01108,0
"SPE01504152",-0.244739,-0.244739,0,0.806964,0.995501,0
"SPE01504258",-3.87147,-3.87147,0,0.000127743,0.928429,0
"SPE01504153",0.833862,0.833862,0,0.481298,1.01575,0
"SPE01504179",0.478294,0.478294,0,0.642666,1.00899,0
"SPE01500765",0.344059,0.344059,0,0.73496,1.00627,0
"SPE01505204",0.823804,0.823804,0,0.546528,1.0157,0
"SPE01500211",0.251173,0.251173,0,0.711876,1.00485,0
"SPE01504213",0.483469,0.483469,0,0.635016,1.00884,0
"SPE01504148",-0.536861,-0.536861,0,0.5923,0.990026,0
"SPE01505205",0.829776,0.829776,0,0.406666,1.01536,0
"SPE01504302",-0.65912,-0.65912,0,0.514294,0.987723,0
"SPE01500281",0.445372,0.445372,0,0.638974,1.00852,0
"SPE01500680",0.817557,0.817557,0,0.419982,1.01504,0
"SPE01504257",-0.734949,-0.734949,0,0.463242,0.986364,0
"SPE01501009",-0.454731,-0.454731,0,0.670396,0.991781,0
"SPE01504221",0.403196,0.403196,0,0.442476,1.00701,0
"SPE01504171",-0.741478,-0.741478,0,0.540002,0.986616,0
"SPE01504190",-3.23591,-3.23591,0,0.00195689,0.940284,0
"SPE01505207",2.13835,2.13835,1,0.443736,1.04081,0
"SPE01500688",-0.130295,-0.130295,0,0.805966,0.997455,0
"SPE01504303",1.81355,1.81355,0,0.295224,1.03425,0
"SPE01504223",-0.0776931,-0.0776931,0,0.780734,0.998411,0
"SPE01504235",2.10407,2.10407,0,0.472364,1.04012,0
"SPE01504260",0.371687,0.371687,0,0.1975,1.00762,0
"SPE01504173",0.713842,0.713842,0,0.222868,1.01403,0
"SPE01505208",-0.327509,-0.327509,0,0.7472,0.993842,0
"SPE01505210",-1.71321,-1.71321,0,0.469882,0.969178,0
"SPE01501135",-0.536282,-0.536282,0,0.364778,0.989513,0
"SPE01504205",-1.03398,-1.03398,0,0.37803,0.981177,0
"SPE01500395",0.482523,0.482523,0,0.644902,1.00909,0
"SPE01504401",-0.261722,-0.261722,0,0.39042,0.994676,0
"SPE01504225",-0.688999,-0.688999,0,0.18565,0.986371,0
"SPE01500191",1.41491,1.41491,0,0.487188,1.02697,0
