"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.514,"SPECMTS3","doc1"
1,2,1,"B",0.5429,"SPECMTS3","doc1"
1,2,1,"C",0.5421,"SPECMTS3","doc1"
1,2,1,"D",0.5521,"SPECMTS3","doc1"
1,2,1,"E",0.5371,"SPECMTS3","doc1"
1,2,1,"F",0.5141,"SPECMTS3","doc1"
1,2,1,"G",0.505,"SPECMTS3","doc1"
1,2,1,"H",0.52,"SPECMTS3","doc1"
1,2,2,"A",0.5493,"SPECMTS3","doc1"
1,2,2,"B",0.5492,"SPECMTS3","doc1"
1,2,2,"C",0.5586,"SPECMTS3","doc1"
1,2,2,"D",0.5615,"SPECMTS3","doc1"
1,2,2,"E",0.5462,"SPECMTS3","doc1"
1,2,2,"F",0.5324,"SPECMTS3","doc1"
1,2,2,"G",0.5304,"SPECMTS3","doc1"
1,2,2,"H",0.5269,"SPECMTS3","doc1"
1,2,3,"A",0.5473,"SPECMTS3","doc1"
1,2,3,"B",0.5687,"SPECMTS3","doc1"
1,2,3,"C",0.5275,"SPECMTS3","doc1"
1,2,3,"D",0.5673,"SPECMTS3","doc1"
1,2,3,"E",0.5541,"SPECMTS3","doc1"
1,2,3,"F",0.5023,"SPECMTS3","doc1"
1,2,3,"G",0.5295,"SPECMTS3","doc1"
1,2,3,"H",0.0924,"SPECMTS3","doc1"
1,2,4,"A",0.5509,"SPECMTS3","doc1"
1,2,4,"B",0.5628,"SPECMTS3","doc1"
1,2,4,"C",0.5623,"SPECMTS3","doc1"
1,2,4,"D",0.556,"SPECMTS3","doc1"
1,2,4,"E",0.5368,"SPECMTS3","doc1"
1,2,4,"F",0.5348,"SPECMTS3","doc1"
1,2,4,"G",0.5045,"SPECMTS3","doc1"
1,2,4,"H",0.5045,"SPECMTS3","doc1"
1,2,5,"A",0.5415,"SPECMTS3","doc1"
1,2,5,"B",0.5598,"SPECMTS3","doc1"
1,2,5,"C",0.5506,"SPECMTS3","doc1"
1,2,5,"D",0.5518,"SPECMTS3","doc1"
1,2,5,"E",0.5238,"SPECMTS3","doc1"
1,2,5,"F",0.5336,"SPECMTS3","doc1"
1,2,5,"G",0.5202,"SPECMTS3","doc1"
1,2,5,"H",0.5285,"SPECMTS3","doc1"
1,2,6,"A",0.535,"SPECMTS3","doc1"
1,2,6,"B",0.5772,"SPECMTS3","doc1"
1,2,6,"C",0.5514,"SPECMTS3","doc1"
1,2,6,"D",0.5641,"SPECMTS3","doc1"
1,2,6,"E",0.5275,"SPECMTS3","doc1"
1,2,6,"F",0.5138,"SPECMTS3","doc1"
1,2,6,"G",0.4943,"SPECMTS3","doc1"
1,2,6,"H",0.0495,"SPECMTS3","doc1"
1,2,7,"A",0.4371,"SPECMTS3","doc1"
1,2,7,"B",0.5582,"SPECMTS3","doc1"
1,2,7,"C",0.5696,"SPECMTS3","doc1"
1,2,7,"D",0.5268,"SPECMTS3","doc1"
1,2,7,"E",0.5157,"SPECMTS3","doc1"
1,2,7,"F",0.5232,"SPECMTS3","doc1"
1,2,7,"G",0.4619,"SPECMTS3","doc1"
1,2,7,"H",0.5126,"SPECMTS3","doc1"
1,2,8,"A",0.5751,"SPECMTS3","doc1"
1,2,8,"B",0.565,"SPECMTS3","doc1"
1,2,8,"C",0.5539,"SPECMTS3","doc1"
1,2,8,"D",0.526,"SPECMTS3","doc1"
1,2,8,"E",0.5218,"SPECMTS3","doc1"
1,2,8,"F",0.5286,"SPECMTS3","doc1"
1,2,8,"G",0.5226,"SPECMTS3","doc1"
1,2,8,"H",0.5183,"SPECMTS3","doc1"
1,2,9,"A",0.5446,"SPECMTS3","doc1"
1,2,9,"B",0.5672,"SPECMTS3","doc1"
1,2,9,"C",0.5337,"SPECMTS3","doc1"
1,2,9,"D",0.5532,"SPECMTS3","doc1"
1,2,9,"E",0.5408,"SPECMTS3","doc1"
1,2,9,"F",0.5373,"SPECMTS3","doc1"
1,2,9,"G",0.4697,"SPECMTS3","doc1"
1,2,9,"H",0.5456,"SPECMTS3","doc1"
1,2,10,"A",0.5529,"SPECMTS3","doc1"
1,2,10,"B",0.5813,"SPECMTS3","doc1"
1,2,10,"C",0.5701,"SPECMTS3","doc1"
1,2,10,"D",0.5672,"SPECMTS3","doc1"
1,2,10,"E",0.5263,"SPECMTS3","doc1"
1,2,10,"F",0.5439,"SPECMTS3","doc1"
1,2,10,"G",0.2737,"SPECMTS3","doc1"
1,2,10,"H",0.5266,"SPECMTS3","doc1"
1,2,11,"A",0.5619,"SPECMTS3","doc1"
1,2,11,"B",0.5753,"SPECMTS3","doc1"
1,2,11,"C",0.5659,"SPECMTS3","doc1"
1,2,11,"D",0.5765,"SPECMTS3","doc1"
1,2,11,"E",0.5484,"SPECMTS3","doc1"
1,2,11,"F",0.6315,"SPECMTS3","doc1"
1,2,11,"G",0.5283,"SPECMTS3","doc1"
1,2,11,"H",0.5321,"SPECMTS3","doc1"
1,2,12,"A",0.5394,"SPECMTS3","doc1"
1,2,12,"B",0.0406,"SPECMTS3","doc1"
1,2,12,"C",0.5581,"SPECMTS3","doc1"
1,2,12,"D",0.0414,"SPECMTS3","doc1"
1,2,12,"E",0.5514,"SPECMTS3","doc1"
1,2,12,"F",0.0408,"SPECMTS3","doc1"
1,2,12,"G",0.531,"SPECMTS3","doc1"
1,2,12,"H",0.0417,"SPECMTS3","doc1"
2,2,1,"A",0.5106,"SPECMTS3","doc1"
2,2,1,"B",0.5336,"SPECMTS3","doc1"
2,2,1,"C",0.5543,"SPECMTS3","doc1"
2,2,1,"D",0.5659,"SPECMTS3","doc1"
2,2,1,"E",0.5184,"SPECMTS3","doc1"
2,2,1,"F",0.525,"SPECMTS3","doc1"
2,2,1,"G",0.5146,"SPECMTS3","doc1"
2,2,1,"H",0.5214,"SPECMTS3","doc1"
2,2,2,"A",0.5449,"SPECMTS3","doc1"
2,2,2,"B",0.5524,"SPECMTS3","doc1"
2,2,2,"C",0.56,"SPECMTS3","doc1"
2,2,2,"D",0.5587,"SPECMTS3","doc1"
2,2,2,"E",0.5428,"SPECMTS3","doc1"
2,2,2,"F",0.5418,"SPECMTS3","doc1"
2,2,2,"G",0.535,"SPECMTS3","doc1"
2,2,2,"H",0.5557,"SPECMTS3","doc1"
2,2,3,"A",0.5409,"SPECMTS3","doc1"
2,2,3,"B",0.5706,"SPECMTS3","doc1"
2,2,3,"C",0.5228,"SPECMTS3","doc1"
2,2,3,"D",0.5645,"SPECMTS3","doc1"
2,2,3,"E",0.548,"SPECMTS3","doc1"
2,2,3,"F",0.5081,"SPECMTS3","doc1"
2,2,3,"G",0.5258,"SPECMTS3","doc1"
2,2,3,"H",0.0927,"SPECMTS3","doc1"
2,2,4,"A",0.5658,"SPECMTS3","doc1"
2,2,4,"B",0.5753,"SPECMTS3","doc1"
2,2,4,"C",0.5528,"SPECMTS3","doc1"
2,2,4,"D",0.5737,"SPECMTS3","doc1"
2,2,4,"E",0.5427,"SPECMTS3","doc1"
2,2,4,"F",0.5385,"SPECMTS3","doc1"
2,2,4,"G",0.5223,"SPECMTS3","doc1"
2,2,4,"H",0.511,"SPECMTS3","doc1"
2,2,5,"A",0.5664,"SPECMTS3","doc1"
2,2,5,"B",0.5674,"SPECMTS3","doc1"
2,2,5,"C",0.5618,"SPECMTS3","doc1"
2,2,5,"D",0.559,"SPECMTS3","doc1"
2,2,5,"E",0.5483,"SPECMTS3","doc1"
2,2,5,"F",0.5317,"SPECMTS3","doc1"
2,2,5,"G",0.5282,"SPECMTS3","doc1"
2,2,5,"H",0.5246,"SPECMTS3","doc1"
2,2,6,"A",0.5442,"SPECMTS3","doc1"
2,2,6,"B",0.5706,"SPECMTS3","doc1"
2,2,6,"C",0.5556,"SPECMTS3","doc1"
2,2,6,"D",0.5279,"SPECMTS3","doc1"
2,2,6,"E",0.5272,"SPECMTS3","doc1"
2,2,6,"F",0.5229,"SPECMTS3","doc1"
2,2,6,"G",0.5095,"SPECMTS3","doc1"
2,2,6,"H",0.0505,"SPECMTS3","doc1"
2,2,7,"A",0.4314,"SPECMTS3","doc1"
2,2,7,"B",0.5683,"SPECMTS3","doc1"
2,2,7,"C",0.5564,"SPECMTS3","doc1"
2,2,7,"D",0.5411,"SPECMTS3","doc1"
2,2,7,"E",0.5167,"SPECMTS3","doc1"
2,2,7,"F",0.5233,"SPECMTS3","doc1"
2,2,7,"G",0.4904,"SPECMTS3","doc1"
2,2,7,"H",0.5277,"SPECMTS3","doc1"
2,2,8,"A",0.5817,"SPECMTS3","doc1"
2,2,8,"B",0.5755,"SPECMTS3","doc1"
2,2,8,"C",0.5609,"SPECMTS3","doc1"
2,2,8,"D",0.5646,"SPECMTS3","doc1"
2,2,8,"E",0.5197,"SPECMTS3","doc1"
2,2,8,"F",0.517,"SPECMTS3","doc1"
2,2,8,"G",0.5276,"SPECMTS3","doc1"
2,2,8,"H",0.5082,"SPECMTS3","doc1"
2,2,9,"A",0.5554,"SPECMTS3","doc1"
2,2,9,"B",0.5677,"SPECMTS3","doc1"
2,2,9,"C",0.5406,"SPECMTS3","doc1"
2,2,9,"D",0.5827,"SPECMTS3","doc1"
2,2,9,"E",0.5312,"SPECMTS3","doc1"
2,2,9,"F",0.5395,"SPECMTS3","doc1"
2,2,9,"G",0.4837,"SPECMTS3","doc1"
2,2,9,"H",0.5405,"SPECMTS3","doc1"
2,2,10,"A",0.538,"SPECMTS3","doc1"
2,2,10,"B",0.5854,"SPECMTS3","doc1"
2,2,10,"C",0.5697,"SPECMTS3","doc1"
2,2,10,"D",0.568,"SPECMTS3","doc1"
2,2,10,"E",0.5336,"SPECMTS3","doc1"
2,2,10,"F",0.5419,"SPECMTS3","doc1"
2,2,10,"G",0.327,"SPECMTS3","doc1"
2,2,10,"H",0.5309,"SPECMTS3","doc1"
2,2,11,"A",0.5652,"SPECMTS3","doc1"
2,2,11,"B",0.5819,"SPECMTS3","doc1"
2,2,11,"C",0.5752,"SPECMTS3","doc1"
2,2,11,"D",0.5774,"SPECMTS3","doc1"
2,2,11,"E",0.5623,"SPECMTS3","doc1"
2,2,11,"F",0.6157,"SPECMTS3","doc1"
2,2,11,"G",0.545,"SPECMTS3","doc1"
2,2,11,"H",0.544,"SPECMTS3","doc1"
2,2,12,"A",0.543,"SPECMTS3","doc1"
2,2,12,"B",0.0404,"SPECMTS3","doc1"
2,2,12,"C",0.5742,"SPECMTS3","doc1"
2,2,12,"D",0.0411,"SPECMTS3","doc1"
2,2,12,"E",0.5502,"SPECMTS3","doc1"
2,2,12,"F",0.0399,"SPECMTS3","doc1"
2,2,12,"G",0.5348,"SPECMTS3","doc1"
2,2,12,"H",0.0419,"SPECMTS3","doc1"
