"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",-0.0459392,-0.0459392,0,0.96336,0.999153,0
"SPE00100346",0.690817,0.690817,0,0.492796,1.01269,0
"SPE01500107",-1.19479,-1.19479,0,0.233,0.977995,0
"SPE00300147",-0.555804,-0.555804,0,0.583858,0.989736,0
"SPE01500186",1.18515,1.18515,0,0.27631,1.02173,0
"SPE00211307",-0.722488,-0.722488,0,0.506384,0.98662,0
"SPE00310039",0.0353444,0.0353444,0,0.69945,1.00073,0
"SPE01500812",-1.47119,-1.47119,0,0.141338,0.972915,0
"SPE00307123",-0.398965,-0.398965,0,0.703328,0.992575,0
"SPE00310010",-3.17692,-3.17692,0,0.00156947,0.941502,0
"SPE01500282",0.654543,0.654543,0,0.533348,1.01211,0
"SPE01500155",0.3642,0.3642,0,0.730016,1.00664,0
"SPE01500157",0.991125,0.991125,0,0.323746,1.01823,0
"SPE00300047",-0.14064,-0.14064,0,0.888288,0.997402,0
"SPE00300024",-0.360391,-0.360391,0,0.71943,0.99335,0
"SPE00310006",-1.10656,-1.10656,0,0.275866,0.979666,0
"SPE01500134",0.31798,0.31798,0,0.750684,1.00586,0
"SPE00201315",-0.561209,-0.561209,0,0.586934,0.989545,0
"SPE01500208",1.06312,1.06312,0,0.290294,1.01959,0
"SPE01500296",-2.71477,-2.71477,0,0.00706736,0.950003,0
"SPE01500731",-0.623962,-0.623962,0,0.538652,0.988481,0
"SPE00210205",-0.836624,-0.836624,0,0.40394,0.984614,0
"SPE01500143",-0.179281,-0.179281,0,0.83053,0.996743,0
"SPE01500131",-0.113543,-0.113543,0,0.909978,0.997928,0
"SPE00210186",-1.15406,-1.15406,0,0.248484,0.978756,0
"SPE01504241",1.59995,1.59995,0,0.109828,1.02946,0
"SPE01504146",1.11373,1.11373,0,0.26708,1.02052,0
"SPE01504163",0.254882,0.254882,0,0.799148,1.0047,0
"SPE00310040",-0.352786,-0.352786,0,0.726732,0.993479,0
"SPE01504027",-0.843486,-0.843486,0,0.414428,0.984524,0
"SPE00310011",-1.27645,-1.27645,0,0.212654,0.976547,0
"SPE01400242",-0.541081,-0.541081,0,0.593048,0.990071,0
"SPE03100024",2.44244,2.44244,0,0.0353016,1.04484,0
"SPE01701060",0.505812,0.505812,0,0.642844,1.00923,0
"SPE01504154",-2.32503,-2.32503,0,0.0280846,0.957272,0
"SPE01504149",-1.02648,-1.02648,0,0.305148,0.981114,0
"SPE01504078",0.11423,0.11423,0,0.799842,1.00205,0
"SPE01504123",-0.412744,-0.412744,0,0.679852,0.992406,0
"SPE01504139",0.846183,0.846183,0,0.41278,1.01563,0
"SPE01401401",-2.00196,-2.00196,0,0.0457608,0.963162,0
"SPE01504410",-0.883245,-0.883245,0,0.403722,0.983808,0
"SPE00310009",1.31644,1.31644,0,0.192146,1.02426,0
"SPE01503427",0.961432,0.961432,0,0.33964,1.01767,0
"SPE01600300",-0.432497,-0.432497,0,0.665558,0.992045,0
"SPE01601000",-1.47481,-1.47481,0,0.147214,0.972889,0
"SPE00310041",-0.450774,-0.450774,0,0.65445,0.991679,0
"SPE01504029",-0.673009,-0.673009,0,0.501182,0.987605,0
"SPE01504404",0.815743,0.815743,0,0.429548,1.01497,0
"SPE00100015",-0.241626,-0.241626,0,0.811096,0.995581,0
"SPE01501212",0.346776,0.346776,0,0.743454,1.00632,0
"SPE00200022",-5.3564,-5.3564,0,9.9503e-08,0.901424,0
"SPE01500877",-0.462062,-0.462062,0,0.645308,0.991512,0
"SPE00310015",0.67777,0.67777,0,0.497946,1.01248,0
"SPE00310019",0.418668,0.418668,0,0.67553,1.0077,0
"SPE00350025",-0.60519,-0.60519,0,0.54842,0.988835,0
"SPE01504130",-3.55265,-3.55265,0,0.000412866,0.934583,0
"SPE00201605",-0.0481569,-0.0481569,0,0.698146,0.999037,0
"SPE00100543",-6.15473,-6.15473,0,1.21729e-09,0.886674,0
"SPE00300037",0.970249,0.970249,0,0.332194,1.01785,0
"SPE00201580",-2.32805,-2.32805,0,0.0331088,0.957058,0
"SPE01400208",-0.705365,-0.705365,0,0.483944,0.98704,0
"SPE00310035",-50.6436,-50.6436,0,0,0.0678901,0
"SPE01503983",0.277432,0.277432,0,0.782046,1.00509,0
"SPE01500903",-0.0602185,-0.0602185,0,0.71748,0.998963,0
"SPE01600025",0.810497,0.810497,0,0.420094,1.01494,0
"SPE01701047",-0.187352,-0.187352,0,0.851386,0.996551,0
"SPE01500122",0.989232,0.989232,0,0.364092,1.01829,0
"SPE01500272",-0.0398283,-0.0398283,0,0.968234,0.999263,0
"SPE00201522",0.746294,0.746294,0,0.541278,1.01361,0
"SPE00300607",-0.00566812,-0.00566812,0,0.493742,0.999761,0
"SPE00307035",-1.37117,-1.37117,0,0.25599,0.974887,0
"SPE00300038",-0.574707,-0.574707,0,0.599202,0.989338,0
"SPE02300329",0.706116,0.706116,0,0.483592,1.01297,0
"SPE01701028",-0.259111,-0.259111,0,0.79791,0.995261,0
"SPE01400156",-1.10522,-1.10522,0,0.283028,0.979608,0
"SPE01600075",0.655549,0.655549,0,0.521826,1.01211,0
"SPE01505218",-0.926919,-0.926919,0,0.35688,0.98296,0
"SPE01500986",-0.531733,-0.531733,0,0.605116,0.990166,0
"SPE01504238",-0.00265713,-0.00265713,0,0.79692,1,0
"SPE01504082",-0.870759,-0.870759,0,0.406672,0.984033,0
