"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",-0.497225,-0.497225,0,0.637862,0.981928,0
"LOPAC 00981",-9.56735,-9.56735,0,2.00498e-15,0.686111,0
"LOPAC 00980",0.998957,0.998957,0,0.327928,1.0327,0
"LOPAC 00979",-2.01332,-2.01332,0,0.0554286,0.932002,0
"LOPAC 00383",0.278363,0.278363,0,0.762988,1.01016,0
"LOPAC 00121",-0.931126,-0.931126,0,0.356046,0.968602,0
"LOPAC 00045",-0.323411,-0.323411,0,0.753042,0.98856,0
"LOPAC 01347",1.13901,1.13901,0,0.258274,1.03829,0
"LOPAC 00059",-0.391341,-0.391341,0,0.706774,0.987759,0
"LOPAC 00983",0.57749,0.57749,0,0.60606,1.01752,0
"LOPAC 00605",0.159928,0.159928,0,0.873336,1.0051,0
"LOPAC 00984",0.0805064,0.0805064,0,0.873788,1.00313,0
"LOPAC 00985",0.858164,0.858164,0,0.394058,1.02892,0
"LOPAC 00511",2.1798,2.1798,0,0.0668844,1.0745,0
"LOPAC 00982",-0.161819,-0.161819,0,0.641122,0.995947,0
"LOPAC 00006",-0.0887017,-0.0887017,0,0.788224,0.997809,0
"LOPAC 00553",0.249033,0.249033,0,0.640838,1.00966,0
"LOPAC 00115",-0.0845594,-0.0845594,0,0.901714,0.997534,0
"LOPAC 00988",-0.645638,-0.645638,0,0.559724,0.977205,0
"LOPAC 00584",0.486693,0.486693,0,0.56728,1.01804,0
"LOPAC 01348",0.456254,0.456254,0,0.671138,1.01412,0
"LOPAC 00987",2.17173,2.17173,0,0.10656,1.07496,0
"LOPAC 00441",0.717029,0.717029,0,0.489778,1.02311,0
"LOPAC 00986",-0.505267,-0.505267,0,0.535262,0.981176,0
"LOPAC 00122",1.79871,1.79871,0,0.483234,1.0649,0
"LOPAC 00046",-0.0555063,-0.0555063,0,0.949754,0.997972,0
"LOPAC 00315",-5.26805,-5.26805,0,5.30938e-07,0.825584,0
"LOPAC 00440",0.00358278,0.00358278,0,0.686004,0.998974,0
"LOPAC 00200",0.235635,0.235635,0,0.803166,1.00858,0
"LOPAC 00991",-0.31605,-0.31605,0,0.752058,0.98955,0
"LOPAC 00124",0.134731,0.134731,0,0.893346,1.00421,0
"LOPAC 00989",-0.320004,-0.320004,0,0.754172,0.989929,0
"LOPAC 00993",-0.151009,-0.151009,0,0.871528,0.994506,0
"LOPAC 00606",1.58236,1.58236,0,0.449264,1.05683,0
"LOPAC 00990",0.817354,0.817354,0,0.427566,1.02654,0
"LOPAC 00992",-0.0128556,-0.0128556,0,0.812398,0.998899,0
"LOPAC 00597",0.386763,0.386763,0,0.702536,1.01334,0
"LOPAC 00047",-0.279447,-0.279447,0,0.783138,0.991184,0
"LOPAC 00385",-0.777694,-0.777694,0,0.440334,0.974445,0
"LOPAC 00125",-0.378383,-0.378383,0,0.711014,0.987976,0
"LOPAC 00608",-24.9616,-24.9616,0,0,0.174923,0
"LOPAC 00997",0.379009,0.379009,0,0.713118,1.01193,0
"LOPAC 00996",-0.787609,-0.787609,0,0.509418,0.972046,0
"LOPAC 00995",0.605061,0.605061,0,0.571324,1.01912,0
"LOPAC 00994",0.925431,0.925431,0,0.381746,1.03441,0
"LOPAC 00288",-0.303538,-0.303538,0,0.771018,0.990709,0
"LOPAC 00371",0.840481,0.840481,0,0.408274,1.02851,0
"LOPAC 00372",0.629467,0.629467,0,0.55943,1.02208,0
"LOPAC 00999",0.336684,0.336684,0,0.73673,1.01137,0
"LOPAC 01002",0.624633,0.624633,0,0.534716,1.02112,0
"LOPAC 01001",-0.608995,-0.608995,0,0.559736,0.980546,0
"LOPAC 01000",-0.294812,-0.294812,0,0.7692,0.989903,0
"LOPAC 01004",-1.87715,-1.87715,0,0.0664328,0.93807,0
"LOPAC 00998",-0.737241,-0.737241,0,0.477882,0.976223,0
"LOPAC 01310",-2.34753,-2.34753,0,0.072196,0.919288,0
"LOPAC 01003",0.733108,0.733108,0,0.506022,1.02316,0
"LOPAC 01008",-0.148854,-0.148854,0,0.84534,0.994482,0
"LOPAC 01311",-0.221459,-0.221459,0,0.828736,0.992008,0
"LOPAC 01324",1.24399,1.24399,0,0.279076,1.0399,0
"LOPAC 01007",0.707676,0.707676,0,0.484052,1.02315,0
"LOPAC 01006",-0.208818,-0.208818,0,0.79957,0.992308,0
"LOPAC 01005",-1.3708,-1.3708,0,0.482406,0.958064,0
"LOPAC 00444",2.107,2.107,0,0.0490906,1.0691,0
"LOPAC 00532",-0.872485,-0.872485,0,0.490284,0.968941,0
"LOPAC 00201",-0.0763832,-0.0763832,0,0.678924,0.998631,0
"LOPAC 00048",0.0378043,0.0378043,0,0.878222,1.00083,0
"LOPAC 01014",-3.8847,-3.8847,0,0.00223306,0.873529,0
"LOPAC 01013",-0.958507,-0.958507,0,0.488512,0.96569,0
"LOPAC 01012",-0.051897,-0.051897,0,0.929674,0.998021,0
"LOPAC 01011",0.792207,0.792207,0,0.435204,1.02689,0
"LOPAC 01010",-0.033093,-0.033093,0,0.668896,1.00011,0
"LOPAC 01009",-3.26862,-3.26862,0,0.00108709,0.891195,0
"LOPAC 01016",-1.06825,-1.06825,0,0.345028,0.965848,0
"LOPAC 01020",1.16647,1.16647,0,0.328068,1.0406,0
"LOPAC 01019",0.904477,0.904477,0,0.366382,1.02999,0
"LOPAC 01018",0.281201,0.281201,0,0.78496,1.01006,0
"LOPAC 01017",-0.410286,-0.410286,0,0.684614,0.985929,0
"LOPAC 00049",0.238829,0.238829,0,0.813804,1.00748,0
"LOPAC 01015",-0.844586,-0.844586,0,0.405892,0.972371,0
"LOPAC 01349",-0.396015,-0.396015,0,0.699096,0.986183,0
