"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500901",0.961958,-1.225,0,0.248078,0.961958,1.52
"SPE01500906",0.854332,-4.67423,0,1.77388e-05,0.854332,13.46
"SPE01500872",0.955348,-1.43863,0,0.21951,0.955348,2.34
"SPE01500867",0.998666,-0.0449077,0,0.959942,0.998666,-2.42
"SPE01500833",1.01354,0.431578,0,0.674178,1.01354,-4
"SPE01500779",1.00515,0.162153,0,0.815614,1.00515,-2.99
"SPE01500764",1.00152,0.0486616,0,0.797052,1.00152,-2.52
"SPE01500763",0.988899,-0.356916,0,0.726318,0.988899,-1.04
"SPE01501172",0.952443,-1.52969,0,0.136268,0.952443,2.16
"SPE01501181",0.946942,-1.70898,0,0.160577,0.946942,2.77
"SPE01501130",0.999192,-0.0287252,0,0.871918,0.999192,-3.06
"SPE01501204",0.836574,-5.24677,0,1.84647e-07,0.836574,15.15
"SPE01501126",1.03081,0.987182,0,0.32378,1.03081,-6.53
"SPE01501017",1.00726,0.230071,0,0.82064,1.00726,-3.82
"SPE01500984",0.984256,-0.506988,0,0.612316,0.984256,-1.11
"SPE01500525",1.01301,0.416417,0,0.679446,1.01301,-4.4
"SPE01503073",0.971397,-0.918617,0,0.369174,0.971397,0.24
"SPE01503044",0.968821,-1.00406,0,0.329194,0.968821,0.51
"SPE01502252",0.985526,-0.46646,0,0.640904,0.985526,-1.38
"SPE01502237",0.983339,-0.5376,0,0.596112,0.983339,-1.18
"SPE01502155",1.03369,1.08113,0,0.292566,1.03369,-6.85
"SPE01502103",1.03008,0.963735,0,0.335326,1.03008,-6.51
"SPE01505299",0.998339,-0.0560553,0,0.876046,0.998339,-2.97
"SPE01502128",1.0313,1.00548,0,0.35884,1.0313,-6.62
"SPE01503904",0.721683,-8.93673,0,1.70915e-18,0.721683,28.04
"SPE01503821",0.992114,-0.255813,0,0.800244,0.992114,-2.2
"SPE01503922",0.974765,-0.810946,0,0.421868,0.974765,-0.36
"SPE01503722",0.946088,-1.73267,0,0.0837786,0.946088,2.99
"SPE01503636",1.03062,0.981122,0,0.326534,1.03062,-6.42
"SPE01503626",1.01698,0.542095,0,0.59264,1.01698,-4.92
"SPE01503341",0.0840565,-29.4025,0,0,0.0840565,99.47
"SPE01503253",0.0817768,-29.476,0,0,0.0817768,99.72
"SPE01504187",0.966965,-1.06105,0,0.296718,0.966965,0.46
"SPE01504142",0.977303,-0.732536,0,0.492922,0.977303,-0.76
"SPE01504025",0.991144,-0.286814,0,0.775908,0.991144,-2.35
"SPE01504002",0.294455,-22.655,0,0,0.294455,75.81
"SPE01503982",1.02426,0.776357,0,0.43863,1.02426,-6.11
"SPE01500699",1.02394,0.765205,0,0.455112,1.02394,-6.01
"SPE01505265",0.996289,-0.121627,0,0.903856,0.996289,-2.85
"SPE01502234",1.02305,0.739799,0,0.478982,1.02305,-5.95
"SPE01505205",0.976157,-0.765288,0,0.46416,0.976157,-0.02
"SPE01505203",0.943807,-1.80309,0,0.0938368,0.943807,3.53
"SPE01505201",0.992434,-0.245408,0,0.807644,0.992434,-1.98
"SPE01505200",0.973721,-0.846747,0,0.410194,0.973721,0.03
"SPE01504604",1.03419,1.09445,0,0.284396,1.03419,-6.82
"SPE01504410",1.0156,0.498618,0,0.618336,1.0156,-4.81
"SPE01504272",0.995968,-0.129306,0,0.752956,0.995968,-2.74
"SPE01504269",1.01479,0.473688,0,0.639554,1.01479,-4.79
"SPE01505244",0.990056,-0.321087,0,0.748186,0.990056,-1.26
"SPE01505230",0.98909,-0.353669,0,0.733692,0.98909,-1.17
"SPE01505222",0.975693,-0.783631,0,0.449842,0.975693,0.29
"SPE01505213",1.02284,0.730657,0,0.467908,1.02284,-4.99
"SPE01505212",1.02362,0.756665,0,0.44992,1.02362,-5.13
"SPE01505210",1.00718,0.229975,0,0.822672,1.00718,-3.36
"SPE01505209",0.993652,-0.204819,0,0.838854,0.993652,-1.91
"SPE01505245",0.97687,-0.743263,0,0.463076,0.97687,0.22
"SPE01505263",0.992512,-0.243183,0,0.810632,0.992512,-1.49
"SPE01505264",0.993338,-0.216013,0,0.829282,0.993338,-1.61
"SPE01505314",0.994886,-0.163528,0,0.694722,0.994886,-1.85
"SPE01505262",0.866092,-4.30031,0,1.75137e-05,0.866092,12.58
"SPE01505261",1.00213,0.0649752,0,0.792436,1.00213,-2.55
"SPE01505256",1.00647,0.20549,0,0.837366,1.00647,-3.04
"SPE01505249",1.01534,0.490355,0,0.624282,1.01534,-4.04
"SPE01505248",0.938483,-1.97876,0,0.0652908,0.938483,4.49
"SPE01500663",0.991393,-0.277502,0,0.782316,0.991393,-2
"SPE01505296",0.982338,-0.568637,0,0.56963,0.982338,-0.9
"SPE01505215",0.994131,-0.188647,0,0.801916,0.994131,-1.88
"SPE01505281",0.99811,-0.0597917,0,0.657614,0.99811,-2.51
"SPE01505271",1.01173,0.374082,0,0.710582,1.01173,-3.95
"SPE01505294",0.988137,-0.381441,0,0.707726,0.988137,-1.47
"SPE01505267",0.953956,-1.47951,0,0.139243,0.953956,2.65
"SPE01505270",1.01526,0.485996,0,0.647482,1.01526,-4.29
"SPE01500523",1.00624,0.199272,0,0.843886,1.00624,-4.36
"SPE01505304",0.979401,-0.663284,0,0.507656,0.979401,-0.74
"SPE01505305",1.01411,0.450268,0,0.654688,1.01411,-4.71
"SPE01505308",1.10625,3.40868,0,0.000653202,1.10625,-15.22
"SPE01505309",0.0924508,-29.1333,0,0,0.0924508,98.49
"SPE01505310",0.997126,-0.0956686,0,0.788184,0.997126,-3.16
"SPE01505312",0.986275,-0.441969,0,0.659176,0.986275,-2.03
"SPE01505306",1.02257,0.722011,0,0.471714,1.02257,-5.74
