"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.629,"SPECMTS3","dnm1"
1,8,1,"B",0.6439,"SPECMTS3","dnm1"
1,8,1,"C",0.6549,"SPECMTS3","dnm1"
1,8,1,"D",0.6717,"SPECMTS3","dnm1"
1,8,1,"E",0.6569,"SPECMTS3","dnm1"
1,8,1,"F",0.6649,"SPECMTS3","dnm1"
1,8,1,"G",0.6414,"SPECMTS3","dnm1"
1,8,1,"H",0.6671,"SPECMTS3","dnm1"
1,8,2,"A",0.6387,"SPECMTS3","dnm1"
1,8,2,"B",0.642,"SPECMTS3","dnm1"
1,8,2,"C",0.6357,"SPECMTS3","dnm1"
1,8,2,"D",0.6552,"SPECMTS3","dnm1"
1,8,2,"E",0.6739,"SPECMTS3","dnm1"
1,8,2,"F",0.0403,"SPECMTS3","dnm1"
1,8,2,"G",0.6665,"SPECMTS3","dnm1"
1,8,2,"H",0.6725,"SPECMTS3","dnm1"
1,8,3,"A",0.6297,"SPECMTS3","dnm1"
1,8,3,"B",0.6511,"SPECMTS3","dnm1"
1,8,3,"C",0.6486,"SPECMTS3","dnm1"
1,8,3,"D",0.6305,"SPECMTS3","dnm1"
1,8,3,"E",0.6405,"SPECMTS3","dnm1"
1,8,3,"F",0.6322,"SPECMTS3","dnm1"
1,8,3,"G",0.6473,"SPECMTS3","dnm1"
1,8,3,"H",0.6727,"SPECMTS3","dnm1"
1,8,4,"A",0.6389,"SPECMTS3","dnm1"
1,8,4,"B",0.6329,"SPECMTS3","dnm1"
1,8,4,"C",0.5669,"SPECMTS3","dnm1"
1,8,4,"D",0.6743,"SPECMTS3","dnm1"
1,8,4,"E",0.5864,"SPECMTS3","dnm1"
1,8,4,"F",0.6353,"SPECMTS3","dnm1"
1,8,4,"G",0.6513,"SPECMTS3","dnm1"
1,8,4,"H",0.6763,"SPECMTS3","dnm1"
1,8,5,"A",0.6266,"SPECMTS3","dnm1"
1,8,5,"B",0.643,"SPECMTS3","dnm1"
1,8,5,"C",0.5779,"SPECMTS3","dnm1"
1,8,5,"D",0.6591,"SPECMTS3","dnm1"
1,8,5,"E",0.6468,"SPECMTS3","dnm1"
1,8,5,"F",0.6405,"SPECMTS3","dnm1"
1,8,5,"G",0.0394,"SPECMTS3","dnm1"
1,8,5,"H",0.6507,"SPECMTS3","dnm1"
1,8,6,"A",0.0452,"SPECMTS3","dnm1"
1,8,6,"B",0.6263,"SPECMTS3","dnm1"
1,8,6,"C",0.5741,"SPECMTS3","dnm1"
1,8,6,"D",0.6469,"SPECMTS3","dnm1"
1,8,6,"E",0.6448,"SPECMTS3","dnm1"
1,8,6,"F",0.6418,"SPECMTS3","dnm1"
1,8,6,"G",0.6543,"SPECMTS3","dnm1"
1,8,6,"H",0.6655,"SPECMTS3","dnm1"
1,8,7,"A",0.6516,"SPECMTS3","dnm1"
1,8,7,"B",0.6251,"SPECMTS3","dnm1"
1,8,7,"C",0.6323,"SPECMTS3","dnm1"
1,8,7,"D",0.4749,"SPECMTS3","dnm1"
1,8,7,"E",0.6255,"SPECMTS3","dnm1"
1,8,7,"F",0.6377,"SPECMTS3","dnm1"
1,8,7,"G",0.6217,"SPECMTS3","dnm1"
1,8,7,"H",0.6749,"SPECMTS3","dnm1"
1,8,8,"A",0.6289,"SPECMTS3","dnm1"
1,8,8,"B",0.6364,"SPECMTS3","dnm1"
1,8,8,"C",0.6365,"SPECMTS3","dnm1"
1,8,8,"D",0.6406,"SPECMTS3","dnm1"
1,8,8,"E",0.6282,"SPECMTS3","dnm1"
1,8,8,"F",0.6481,"SPECMTS3","dnm1"
1,8,8,"G",0.6384,"SPECMTS3","dnm1"
1,8,8,"H",0.6571,"SPECMTS3","dnm1"
1,8,9,"A",0.129,"SPECMTS3","dnm1"
1,8,9,"B",0.6272,"SPECMTS3","dnm1"
1,8,9,"C",0.5378,"SPECMTS3","dnm1"
1,8,9,"D",0.6528,"SPECMTS3","dnm1"
1,8,9,"E",0.6295,"SPECMTS3","dnm1"
1,8,9,"F",0.6308,"SPECMTS3","dnm1"
1,8,9,"G",0.6395,"SPECMTS3","dnm1"
1,8,9,"H",0.6527,"SPECMTS3","dnm1"
1,8,10,"A",0.5947,"SPECMTS3","dnm1"
1,8,10,"B",0.6382,"SPECMTS3","dnm1"
1,8,10,"C",0.0485,"SPECMTS3","dnm1"
1,8,10,"D",0.6474,"SPECMTS3","dnm1"
1,8,10,"E",0.6324,"SPECMTS3","dnm1"
1,8,10,"F",0.6388,"SPECMTS3","dnm1"
1,8,10,"G",0.6488,"SPECMTS3","dnm1"
1,8,10,"H",0.6305,"SPECMTS3","dnm1"
1,8,11,"A",0.6248,"SPECMTS3","dnm1"
1,8,11,"B",0.6193,"SPECMTS3","dnm1"
1,8,11,"C",0.6422,"SPECMTS3","dnm1"
1,8,11,"D",0.6297,"SPECMTS3","dnm1"
1,8,11,"E",0.5714,"SPECMTS3","dnm1"
1,8,11,"F",0.6363,"SPECMTS3","dnm1"
1,8,11,"G",0.043,"SPECMTS3","dnm1"
1,8,11,"H",0.6556,"SPECMTS3","dnm1"
1,8,12,"A",0.6085,"SPECMTS3","dnm1"
1,8,12,"B",0.0408,"SPECMTS3","dnm1"
1,8,12,"C",0.6258,"SPECMTS3","dnm1"
1,8,12,"D",0.0408,"SPECMTS3","dnm1"
1,8,12,"E",0.6345,"SPECMTS3","dnm1"
1,8,12,"F",0.0403,"SPECMTS3","dnm1"
1,8,12,"G",0.6435,"SPECMTS3","dnm1"
1,8,12,"H",0.04,"SPECMTS3","dnm1"
2,8,1,"A",0.6285,"SPECMTS3","dnm1"
2,8,1,"B",0.6356,"SPECMTS3","dnm1"
2,8,1,"C",0.6476,"SPECMTS3","dnm1"
2,8,1,"D",0.656,"SPECMTS3","dnm1"
2,8,1,"E",0.6324,"SPECMTS3","dnm1"
2,8,1,"F",0.638,"SPECMTS3","dnm1"
2,8,1,"G",0.6411,"SPECMTS3","dnm1"
2,8,1,"H",0.6394,"SPECMTS3","dnm1"
2,8,2,"A",0.6281,"SPECMTS3","dnm1"
2,8,2,"B",0.6221,"SPECMTS3","dnm1"
2,8,2,"C",0.6545,"SPECMTS3","dnm1"
2,8,2,"D",0.665,"SPECMTS3","dnm1"
2,8,2,"E",0.6779,"SPECMTS3","dnm1"
2,8,2,"F",0.0412,"SPECMTS3","dnm1"
2,8,2,"G",0.6614,"SPECMTS3","dnm1"
2,8,2,"H",0.6644,"SPECMTS3","dnm1"
2,8,3,"A",0.6236,"SPECMTS3","dnm1"
2,8,3,"B",0.6432,"SPECMTS3","dnm1"
2,8,3,"C",0.665,"SPECMTS3","dnm1"
2,8,3,"D",0.6265,"SPECMTS3","dnm1"
2,8,3,"E",0.6418,"SPECMTS3","dnm1"
2,8,3,"F",0.6358,"SPECMTS3","dnm1"
2,8,3,"G",0.6702,"SPECMTS3","dnm1"
2,8,3,"H",0.647,"SPECMTS3","dnm1"
2,8,4,"A",0.6212,"SPECMTS3","dnm1"
2,8,4,"B",0.6302,"SPECMTS3","dnm1"
2,8,4,"C",0.5753,"SPECMTS3","dnm1"
2,8,4,"D",0.6805,"SPECMTS3","dnm1"
2,8,4,"E",0.5916,"SPECMTS3","dnm1"
2,8,4,"F",0.632,"SPECMTS3","dnm1"
2,8,4,"G",0.6438,"SPECMTS3","dnm1"
2,8,4,"H",0.6815,"SPECMTS3","dnm1"
2,8,5,"A",0.6259,"SPECMTS3","dnm1"
2,8,5,"B",0.6565,"SPECMTS3","dnm1"
2,8,5,"C",0.5913,"SPECMTS3","dnm1"
2,8,5,"D",0.6598,"SPECMTS3","dnm1"
2,8,5,"E",0.6432,"SPECMTS3","dnm1"
2,8,5,"F",0.6436,"SPECMTS3","dnm1"
2,8,5,"G",0.0394,"SPECMTS3","dnm1"
2,8,5,"H",0.6603,"SPECMTS3","dnm1"
2,8,6,"A",0.044,"SPECMTS3","dnm1"
2,8,6,"B",0.644,"SPECMTS3","dnm1"
2,8,6,"C",0.6013,"SPECMTS3","dnm1"
2,8,6,"D",0.662,"SPECMTS3","dnm1"
2,8,6,"E",0.6466,"SPECMTS3","dnm1"
2,8,6,"F",0.6454,"SPECMTS3","dnm1"
2,8,6,"G",0.6384,"SPECMTS3","dnm1"
2,8,6,"H",0.6478,"SPECMTS3","dnm1"
2,8,7,"A",0.6256,"SPECMTS3","dnm1"
2,8,7,"B",0.6314,"SPECMTS3","dnm1"
2,8,7,"C",0.6497,"SPECMTS3","dnm1"
2,8,7,"D",0.4789,"SPECMTS3","dnm1"
2,8,7,"E",0.6299,"SPECMTS3","dnm1"
2,8,7,"F",0.6362,"SPECMTS3","dnm1"
2,8,7,"G",0.6402,"SPECMTS3","dnm1"
2,8,7,"H",0.6536,"SPECMTS3","dnm1"
2,8,8,"A",0.6223,"SPECMTS3","dnm1"
2,8,8,"B",0.6334,"SPECMTS3","dnm1"
2,8,8,"C",0.646,"SPECMTS3","dnm1"
2,8,8,"D",0.6507,"SPECMTS3","dnm1"
2,8,8,"E",0.6367,"SPECMTS3","dnm1"
2,8,8,"F",0.6403,"SPECMTS3","dnm1"
2,8,8,"G",0.6422,"SPECMTS3","dnm1"
2,8,8,"H",0.6549,"SPECMTS3","dnm1"
2,8,9,"A",0.149,"SPECMTS3","dnm1"
2,8,9,"B",0.6366,"SPECMTS3","dnm1"
2,8,9,"C",0.549,"SPECMTS3","dnm1"
2,8,9,"D",0.6426,"SPECMTS3","dnm1"
2,8,9,"E",0.6373,"SPECMTS3","dnm1"
2,8,9,"F",0.6544,"SPECMTS3","dnm1"
2,8,9,"G",0.6465,"SPECMTS3","dnm1"
2,8,9,"H",0.651,"SPECMTS3","dnm1"
2,8,10,"A",0.6061,"SPECMTS3","dnm1"
2,8,10,"B",0.6421,"SPECMTS3","dnm1"
2,8,10,"C",0.048,"SPECMTS3","dnm1"
2,8,10,"D",0.637,"SPECMTS3","dnm1"
2,8,10,"E",0.6431,"SPECMTS3","dnm1"
2,8,10,"F",0.6387,"SPECMTS3","dnm1"
2,8,10,"G",0.6327,"SPECMTS3","dnm1"
2,8,10,"H",0.5994,"SPECMTS3","dnm1"
2,8,11,"A",0.6167,"SPECMTS3","dnm1"
2,8,11,"B",0.6243,"SPECMTS3","dnm1"
2,8,11,"C",0.6689,"SPECMTS3","dnm1"
2,8,11,"D",0.6248,"SPECMTS3","dnm1"
2,8,11,"E",0.5659,"SPECMTS3","dnm1"
2,8,11,"F",0.6617,"SPECMTS3","dnm1"
2,8,11,"G",0.0425,"SPECMTS3","dnm1"
2,8,11,"H",0.6494,"SPECMTS3","dnm1"
2,8,12,"A",0.6231,"SPECMTS3","dnm1"
2,8,12,"B",0.0411,"SPECMTS3","dnm1"
2,8,12,"C",0.6427,"SPECMTS3","dnm1"
2,8,12,"D",0.0408,"SPECMTS3","dnm1"
2,8,12,"E",0.6271,"SPECMTS3","dnm1"
2,8,12,"F",0.0407,"SPECMTS3","dnm1"
2,8,12,"G",0.6427,"SPECMTS3","dnm1"
2,8,12,"H",0.0398,"SPECMTS3","dnm1"
