"value","plate","row","col","cid"
0.961191,12,"F",2,"SPE01500347"
1.01014,12,"B",2,"SPE01500288"
0.987397,12,"G",2,"SPE01500359"
0.891293,12,"C",2,"SPE01500309"
1.08753,12,"A",2,"SPE01500274"
0.886473,12,"E",2,"SPE01500334"
1.05601,12,"D",2,"SPE01500322"
0.696912,12,"H",2,"SPE01500377"
0.968273,12,"G",3,"SPE01500360"
0.945663,12,"F",3,"SPE01500348"
1.0165,12,"A",3,"SPE01500647"
1.06822,12,"C",3,"SPE01500310"
1.03433,12,"E",3,"SPE01500335"
1.03536,12,"B",3,"SPE01500294"
0.971532,12,"H",3,"SPE01500379"
1.07671,12,"D",3,"SPE01500323"
1.01169,12,"D",4,"SPE01500324"
0.141706,12,"G",4,"SPE01500362"
1.00857,12,"F",4,"SPE01500349"
0.931275,12,"H",4,"SPE01500380"
1.0329,12,"B",4,"SPE01500299"
1.00748,12,"C",4,"SPE01500311"
1.00457,12,"E",4,"SPE01500338"
0.966952,12,"A",4,"SPE01500276"
0.96902,12,"H",5,"SPE01500383"
0.996,12,"B",5,"SPE01500300"
1.01044,12,"E",5,"SPE01500339"
1.01169,12,"A",5,"SPE01500279"
0.965101,12,"G",5,"SPE01500363"
1.05628,12,"F",5,"SPE01500350"
1.03685,12,"C",5,"SPE01500312"
0.225949,12,"D",5,"SPE01500325"
1.04078,12,"B",6,"SPE01500302"
1.01823,12,"A",6,"SPE00200331"
1.01986,12,"E",6,"SPE01500340"
1.00747,12,"H",6,"SPE01500387"
1.02866,12,"D",6,"SPE01500327"
0.964169,12,"G",6,"SPE01500364"
0.853107,12,"C",6,"SPE01500313"
0.97464,12,"F",6,"SPE01500351"
1.04303,12,"E",7,"SPE01500341"
1.06202,12,"C",7,"SPE01500314"
0.102008,12,"D",7,"SPE01500328"
0.976061,12,"A",7,"SPE01500283"
1.06664,12,"B",7,"SPE01500295"
0.877505,12,"G",7,"SPE01500365"
0.98638,12,"H",7,"SPE01500390"
0.146631,12,"F",7,"SPE01500353"
1.03248,12,"B",8,"SPE01500303"
0.950889,12,"G",8,"SPE01500368"
0.986973,12,"H",8,"SPE01500396"
1.01981,12,"E",8,"SPE01500343"
0.957477,12,"A",8,"SPE01500284"
1.03297,12,"F",8,"SPE01500354"
0.737978,12,"C",8,"SPE01500315"
0.623973,12,"D",8,"SPE01500330"
1.05331,12,"C",9,"SPE01500316"
1.03819,12,"D",9,"SPE01500331"
0.966612,12,"E",9,"SPE01500344"
1.04643,12,"B",9,"SPE01500304"
1.00811,12,"H",9,"SPE01500397"
1.03261,12,"A",9,"SPE01500285"
0.970298,12,"G",9,"SPE01500372"
1.02214,12,"F",9,"SPE01500355"
1.06858,12,"C",10,"SPE01500321"
0.988506,12,"F",10,"SPE01500356"
0.771811,12,"B",10,"SPE01500305"
0.886754,12,"G",10,"SPE01500373"
1.03057,12,"H",10,"SPE01500398"
1.03974,12,"D",10,"SPE01500332"
0.921699,12,"E",10,"SPE01500345"
0.837505,12,"A",10,"SPE01500286"
1.04086,12,"E",11,"SPE01500346"
0.984293,12,"H",11,"SPE01502198"
1.0369,12,"D",11,"SPE01500333"
1.01013,12,"F",11,"SPE01500357"
0.969743,12,"B",11,"SPE01500308"
1.0605,12,"C",11,"SPE01500401"
0.788859,12,"G",11,"SPE01503110"
1.00029,12,"A",11,"SPE01500287"
