"value","plate","row","col","cid"
1.01587,25,"E",2,"SPE00350025"
0.977905,25,"H",2,"SPE01500649"
0.937068,25,"C",2,"SPE00201507"
1.01781,25,"B",2,"SPE00201727"
0.960586,25,"F",2,"SPE00330041"
1.00531,25,"D",2,"SPE00210925"
1.00655,25,"G",2,"SPE00330027"
0.96835,25,"A",2,"SPE00200848"
0.910822,25,"D",3,"SPE00211009"
0.995977,25,"G",3,"SPE00330066"
1.03024,25,"B",3,"SPE00210014"
0.960725,25,"E",3,"SPE00330086"
1.01239,25,"F",3,"SPE00330042"
0.903911,25,"H",3,"SPE01501179"
1.03118,25,"C",3,"SPE10101011"
0.467073,25,"A",3,"SPE00200883"
0.960386,25,"A",4,"SPE00201083"
0.936505,25,"D",4,"SPE00211076"
0.96499,25,"H",4,"SPE01504235"
0.969284,25,"F",4,"SPE00330048"
1.01879,25,"C",4,"SPE01504609"
0.986934,25,"G",4,"SPE00330032"
1.00774,25,"B",4,"SPE00210211"
1.00773,25,"E",4,"SPE01900006"
0.968669,25,"G",5,"SPE00330037"
1.03076,25,"C",5,"SPE01504610"
1.00965,25,"E",5,"SPE00330070"
0.963449,25,"H",5,"SPE01501173"
1.00813,25,"F",5,"SPE01500822"
1.00281,25,"A",5,"SPE00201154"
0.949643,25,"B",5,"SPE00210296"
1.02803,25,"D",5,"SPE00211097"
0.053477,25,"H",6,"SPE01503200"
0.655267,25,"E",6,"SPE00330076"
0.977169,25,"F",6,"SPE01501129"
1.02836,25,"B",6,"SPE00210477"
1.00643,25,"G",6,"SPE00307023"
1.03309,25,"C",6,"SPE01504608"
0.966682,25,"A",6,"SPE00201177"
0.995214,25,"D",6,"SPE00211949"
0.995021,25,"A",7,"SPE00201662"
0.978802,25,"E",7,"SPE00330072"
1.02881,25,"C",7,"SPE01504611"
0.989604,25,"H",7,"SPE01504226"
0.713553,25,"B",7,"SPE00210505"
1.00245,25,"D",7,"SPE00212061"
0.992037,25,"G",7,"SPE00330018"
0.94251,25,"F",7,"SPE00330022"
0.932123,25,"E",8,"SPE01504216"
0.990907,25,"F",8,"SPE01503304"
1.01741,25,"A",8,"SPE00201697"
1.00996,25,"C",8,"SPE01504602"
0.969412,25,"H",8,"SPE01501140"
1.02164,25,"D",8,"SPE02300357"
0.84403,25,"B",8,"SPE00210515"
0.810653,25,"G",8,"SPE00240429"
0.918703,25,"H",9,"SPE00305025"
0.999943,25,"F",9,"SPE00330040"
1.02505,25,"C",9,"SPE01504603"
0.967167,25,"B",9,"SPE00240673"
0.986235,25,"G",9,"SPE00240437"
0.982331,25,"A",9,"SPE00201538"
1.00609,25,"D",9,"SPE02300345"
0.998844,25,"E",9,"SPE01500352"
0.984942,25,"A",10,"SPE00201315"
1.01594,25,"E",10,"SPE00330062"
0.983515,25,"H",10,"SPE01501146"
1.01148,25,"F",10,"SPE00330026"
1.02211,25,"D",10,"SPE02300220"
0.994219,25,"G",10,"SPE00202130"
1.01527,25,"C",10,"SPE00210556"
0.965818,25,"B",10,"SPE01505176"
1.00488,25,"E",11,"SPE02300347"
0.99493,25,"G",11,"SPE01503933"
0.964305,25,"F",11,"SPE00201320"
0.833018,25,"H",11,"SPE00211468"
0.999148,25,"D",11,"SPE00203032"
0.969419,25,"C",11,"SPE00210599"
0.987129,25,"B",11,"SPE00200433"
0.974235,25,"A",11,"SPE01505485"
