"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6182,"Spectrum","sam2"
1,13,1,"B",0.6391,"Spectrum","sam2"
1,13,1,"C",0.6281,"Spectrum","sam2"
1,13,1,"D",0.6511,"Spectrum","sam2"
1,13,1,"E",0.6258,"Spectrum","sam2"
1,13,1,"F",0.6368,"Spectrum","sam2"
1,13,1,"G",0.6316,"Spectrum","sam2"
1,13,1,"H",0.6279,"Spectrum","sam2"
1,13,2,"A",0.6182,"Spectrum","sam2"
1,13,2,"B",0.6102,"Spectrum","sam2"
1,13,2,"C",0.623,"Spectrum","sam2"
1,13,2,"D",0.6412,"Spectrum","sam2"
1,13,2,"E",0.6389,"Spectrum","sam2"
1,13,2,"F",0.6244,"Spectrum","sam2"
1,13,2,"G",0.6194,"Spectrum","sam2"
1,13,2,"H",0.6323,"Spectrum","sam2"
1,13,3,"A",0.6234,"Spectrum","sam2"
1,13,3,"B",0.6119,"Spectrum","sam2"
1,13,3,"C",0.5859,"Spectrum","sam2"
1,13,3,"D",0.5885,"Spectrum","sam2"
1,13,3,"E",0.618,"Spectrum","sam2"
1,13,3,"F",0.6312,"Spectrum","sam2"
1,13,3,"G",0.6315,"Spectrum","sam2"
1,13,3,"H",0.6213,"Spectrum","sam2"
1,13,4,"A",0.4658,"Spectrum","sam2"
1,13,4,"B",0.6217,"Spectrum","sam2"
1,13,4,"C",0.6289,"Spectrum","sam2"
1,13,4,"D",0.646,"Spectrum","sam2"
1,13,4,"E",0.4724,"Spectrum","sam2"
1,13,4,"F",0.6206,"Spectrum","sam2"
1,13,4,"G",0.6201,"Spectrum","sam2"
1,13,4,"H",0.5657,"Spectrum","sam2"
1,13,5,"A",0.5535,"Spectrum","sam2"
1,13,5,"B",0.5121,"Spectrum","sam2"
1,13,5,"C",0.622,"Spectrum","sam2"
1,13,5,"D",0.5288,"Spectrum","sam2"
1,13,5,"E",0.6297,"Spectrum","sam2"
1,13,5,"F",0.6162,"Spectrum","sam2"
1,13,5,"G",0.6123,"Spectrum","sam2"
1,13,5,"H",0.0393,"Spectrum","sam2"
1,13,6,"A",0.6044,"Spectrum","sam2"
1,13,6,"B",0.5993,"Spectrum","sam2"
1,13,6,"C",0.6139,"Spectrum","sam2"
1,13,6,"D",0.6494,"Spectrum","sam2"
1,13,6,"E",0.6108,"Spectrum","sam2"
1,13,6,"F",0.042,"Spectrum","sam2"
1,13,6,"G",0.6191,"Spectrum","sam2"
1,13,6,"H",0.6275,"Spectrum","sam2"
1,13,7,"A",0.608,"Spectrum","sam2"
1,13,7,"B",0.6187,"Spectrum","sam2"
1,13,7,"C",0.6346,"Spectrum","sam2"
1,13,7,"D",0.6347,"Spectrum","sam2"
1,13,7,"E",0.6087,"Spectrum","sam2"
1,13,7,"F",0.608,"Spectrum","sam2"
1,13,7,"G",0.6209,"Spectrum","sam2"
1,13,7,"H",0.6219,"Spectrum","sam2"
1,13,8,"A",0.6101,"Spectrum","sam2"
1,13,8,"B",0.5747,"Spectrum","sam2"
1,13,8,"C",0.6269,"Spectrum","sam2"
1,13,8,"D",0.6324,"Spectrum","sam2"
1,13,8,"E",0.6178,"Spectrum","sam2"
1,13,8,"F",0.6243,"Spectrum","sam2"
1,13,8,"G",0.6143,"Spectrum","sam2"
1,13,8,"H",0.6063,"Spectrum","sam2"
1,13,9,"A",0.6146,"Spectrum","sam2"
1,13,9,"B",0.6198,"Spectrum","sam2"
1,13,9,"C",0.6274,"Spectrum","sam2"
1,13,9,"D",0.3306,"Spectrum","sam2"
1,13,9,"E",0.6277,"Spectrum","sam2"
1,13,9,"F",0.6172,"Spectrum","sam2"
1,13,9,"G",0.627,"Spectrum","sam2"
1,13,9,"H",0.6241,"Spectrum","sam2"
1,13,10,"A",0.5902,"Spectrum","sam2"
1,13,10,"B",0.6278,"Spectrum","sam2"
1,13,10,"C",0.6388,"Spectrum","sam2"
1,13,10,"D",0.0416,"Spectrum","sam2"
1,13,10,"E",0.6299,"Spectrum","sam2"
1,13,10,"F",0.5298,"Spectrum","sam2"
1,13,10,"G",0.5925,"Spectrum","sam2"
1,13,10,"H",0.6258,"Spectrum","sam2"
1,13,11,"A",0.623,"Spectrum","sam2"
1,13,11,"B",0.6378,"Spectrum","sam2"
1,13,11,"C",0.6491,"Spectrum","sam2"
1,13,11,"D",0.6405,"Spectrum","sam2"
1,13,11,"E",0.6307,"Spectrum","sam2"
1,13,11,"F",0.6286,"Spectrum","sam2"
1,13,11,"G",0.6257,"Spectrum","sam2"
1,13,11,"H",0.6319,"Spectrum","sam2"
1,13,12,"A",0.6241,"Spectrum","sam2"
1,13,12,"B",0.0405,"Spectrum","sam2"
1,13,12,"C",0.6388,"Spectrum","sam2"
1,13,12,"D",0.0405,"Spectrum","sam2"
1,13,12,"E",0.6271,"Spectrum","sam2"
1,13,12,"F",0.042,"Spectrum","sam2"
1,13,12,"G",0.631,"Spectrum","sam2"
1,13,12,"H",0.04,"Spectrum","sam2"
2,13,1,"A",0.6261,"Spectrum","sam2"
2,13,1,"B",0.636,"Spectrum","sam2"
2,13,1,"C",0.6425,"Spectrum","sam2"
2,13,1,"D",0.6729,"Spectrum","sam2"
2,13,1,"E",0.6489,"Spectrum","sam2"
2,13,1,"F",0.6493,"Spectrum","sam2"
2,13,1,"G",0.633,"Spectrum","sam2"
2,13,1,"H",0.6544,"Spectrum","sam2"
2,13,2,"A",0.6352,"Spectrum","sam2"
2,13,2,"B",0.6164,"Spectrum","sam2"
2,13,2,"C",0.6543,"Spectrum","sam2"
2,13,2,"D",0.6638,"Spectrum","sam2"
2,13,2,"E",0.6439,"Spectrum","sam2"
2,13,2,"F",0.6564,"Spectrum","sam2"
2,13,2,"G",0.6458,"Spectrum","sam2"
2,13,2,"H",0.6456,"Spectrum","sam2"
2,13,3,"A",0.6272,"Spectrum","sam2"
2,13,3,"B",0.6375,"Spectrum","sam2"
2,13,3,"C",0.5988,"Spectrum","sam2"
2,13,3,"D",0.7106,"Spectrum","sam2"
2,13,3,"E",0.6431,"Spectrum","sam2"
2,13,3,"F",0.6421,"Spectrum","sam2"
2,13,3,"G",0.6629,"Spectrum","sam2"
2,13,3,"H",0.6424,"Spectrum","sam2"
2,13,4,"A",0.4895,"Spectrum","sam2"
2,13,4,"B",0.6426,"Spectrum","sam2"
2,13,4,"C",0.661,"Spectrum","sam2"
2,13,4,"D",0.665,"Spectrum","sam2"
2,13,4,"E",0.5023,"Spectrum","sam2"
2,13,4,"F",0.6434,"Spectrum","sam2"
2,13,4,"G",0.6279,"Spectrum","sam2"
2,13,4,"H",0.5867,"Spectrum","sam2"
2,13,5,"A",0.571,"Spectrum","sam2"
2,13,5,"B",0.5529,"Spectrum","sam2"
2,13,5,"C",0.6402,"Spectrum","sam2"
2,13,5,"D",0.5576,"Spectrum","sam2"
2,13,5,"E",0.6436,"Spectrum","sam2"
2,13,5,"F",0.6372,"Spectrum","sam2"
2,13,5,"G",0.6314,"Spectrum","sam2"
2,13,5,"H",0.0397,"Spectrum","sam2"
2,13,6,"A",0.639,"Spectrum","sam2"
2,13,6,"B",0.6263,"Spectrum","sam2"
2,13,6,"C",0.6522,"Spectrum","sam2"
2,13,6,"D",0.6539,"Spectrum","sam2"
2,13,6,"E",0.6378,"Spectrum","sam2"
2,13,6,"F",0.0414,"Spectrum","sam2"
2,13,6,"G",0.6299,"Spectrum","sam2"
2,13,6,"H",0.645,"Spectrum","sam2"
2,13,7,"A",0.6402,"Spectrum","sam2"
2,13,7,"B",0.6479,"Spectrum","sam2"
2,13,7,"C",0.6514,"Spectrum","sam2"
2,13,7,"D",0.6683,"Spectrum","sam2"
2,13,7,"E",0.6322,"Spectrum","sam2"
2,13,7,"F",0.6342,"Spectrum","sam2"
2,13,7,"G",0.6516,"Spectrum","sam2"
2,13,7,"H",0.6485,"Spectrum","sam2"
2,13,8,"A",0.6346,"Spectrum","sam2"
2,13,8,"B",0.6026,"Spectrum","sam2"
2,13,8,"C",0.6385,"Spectrum","sam2"
2,13,8,"D",0.6402,"Spectrum","sam2"
2,13,8,"E",0.6431,"Spectrum","sam2"
2,13,8,"F",0.6466,"Spectrum","sam2"
2,13,8,"G",0.6329,"Spectrum","sam2"
2,13,8,"H",0.635,"Spectrum","sam2"
2,13,9,"A",0.6342,"Spectrum","sam2"
2,13,9,"B",0.6538,"Spectrum","sam2"
2,13,9,"C",0.6527,"Spectrum","sam2"
2,13,9,"D",0.3624,"Spectrum","sam2"
2,13,9,"E",0.6397,"Spectrum","sam2"
2,13,9,"F",0.6429,"Spectrum","sam2"
2,13,9,"G",0.6476,"Spectrum","sam2"
2,13,9,"H",0.6365,"Spectrum","sam2"
2,13,10,"A",0.6182,"Spectrum","sam2"
2,13,10,"B",0.6507,"Spectrum","sam2"
2,13,10,"C",0.6786,"Spectrum","sam2"
2,13,10,"D",0.0417,"Spectrum","sam2"
2,13,10,"E",0.6561,"Spectrum","sam2"
2,13,10,"F",0.5575,"Spectrum","sam2"
2,13,10,"G",0.6067,"Spectrum","sam2"
2,13,10,"H",0.6471,"Spectrum","sam2"
2,13,11,"A",0.6377,"Spectrum","sam2"
2,13,11,"B",0.6658,"Spectrum","sam2"
2,13,11,"C",0.6722,"Spectrum","sam2"
2,13,11,"D",0.6806,"Spectrum","sam2"
2,13,11,"E",0.6548,"Spectrum","sam2"
2,13,11,"F",0.6571,"Spectrum","sam2"
2,13,11,"G",0.648,"Spectrum","sam2"
2,13,11,"H",0.6599,"Spectrum","sam2"
2,13,12,"A",0.5192,"Spectrum","sam2"
2,13,12,"B",0.0402,"Spectrum","sam2"
2,13,12,"C",0.6677,"Spectrum","sam2"
2,13,12,"D",0.0422,"Spectrum","sam2"
2,13,12,"E",0.6521,"Spectrum","sam2"
2,13,12,"F",0.0407,"Spectrum","sam2"
2,13,12,"G",0.6494,"Spectrum","sam2"
2,13,12,"H",0.0397,"Spectrum","sam2"
