"value","plate","row","col","cid"
0.950324,15,"A",2,"LOPAC 01323"
0.982043,15,"C",2,"LOPAC 01227"
0.960397,15,"E",2,"LOPAC 01228"
1.03142,15,"H",2,"LOPAC 00540"
1.03497,15,"G",2,"LOPAC 00537"
0.984181,15,"F",2,"LOPAC 01229"
0.991427,15,"B",2,"LOPAC 01226"
1.05924,15,"D",2,"LOPAC 01316"
1.03026,15,"H",3,"LOPAC 00464"
0.964612,15,"A",3,"LOPAC 00542"
1.04897,15,"D",3,"LOPAC 01340"
0.984834,15,"E",3,"LOPAC 00309"
1.00481,15,"C",3,"LOPAC 00547"
1.04824,15,"B",3,"LOPAC 00543"
0.997792,15,"F",3,"LOPAC 00153"
0.967571,15,"G",3,"LOPAC 00073"
0.966389,15,"A",4,"LOPAC 00465"
0.96984,15,"H",4,"LOPAC 01230"
1.05637,15,"C",4,"LOPAC 00311"
1.00175,15,"B",4,"LOPAC 00310"
0.980925,15,"D",4,"LOPAC 00549"
1.00165,15,"E",4,"LOPAC 00554"
1.02477,15,"G",4,"LOPAC 00558"
0.966717,15,"F",4,"LOPAC 00509"
0.996883,15,"D",5,"LOPAC 00077"
1.00328,15,"B",5,"LOPAC 01232"
0.985267,15,"H",5,"LOPAC 01236"
1.05009,15,"A",5,"LOPAC 01231"
0.983137,15,"G",5,"LOPAC 01235"
1.00913,15,"F",5,"LOPAC 01234"
0.307625,15,"E",5,"LOPAC 01233"
0.996817,15,"C",5,"LOPAC 00318"
0.911624,15,"F",6,"LOPAC 01239"
1.05566,15,"A",6,"LOPAC 00237"
0.969638,15,"D",6,"LOPAC 01237"
0.995179,15,"E",6,"LOPAC 01238"
0.998305,15,"C",6,"LOPAC 00632"
1.02396,15,"G",6,"LOPAC 00234"
1.05433,15,"H",6,"LOPAC 00076"
0.993281,15,"B",6,"LOPAC 00003"
1.03558,15,"F",7,"LOPAC 01244"
0.983646,15,"E",7,"LOPAC 01243"
1.02798,15,"D",7,"LOPAC 01242"
0.990177,15,"C",7,"LOPAC 01241"
0.98766,15,"B",7,"LOPAC 00260"
0.98619,15,"H",7,"LOPAC 00238"
0.976392,15,"A",7,"LOPAC 01240"
0.999442,15,"G",7,"LOPAC 01246"
1.03098,15,"A",8,"LOPAC 01247"
1.05278,15,"B",8,"LOPAC 01248"
0.932367,15,"D",8,"LOPAC 01249"
0.99283,15,"F",8,"LOPAC 01250"
0.991758,15,"G",8,"LOPAC 00005"
1.03784,15,"H",8,"LOPAC 01251"
1.04061,15,"E",8,"LOPAC 00295"
1.00182,15,"C",8,"LOPAC 00430"
0.986858,15,"F",9,"LOPAC 01256"
1.03968,15,"H",9,"LOPAC 01257"
0.985528,15,"E",9,"LOPAC 01255"
0.980406,15,"D",9,"LOPAC 01254"
0.994083,15,"C",9,"LOPAC 01253"
0.99371,15,"B",9,"LOPAC 01252"
0.96143,15,"A",9,"LOPAC 00431"
1.03371,15,"G",9,"LOPAC 00471"
0.966229,15,"C",10,"LOPAC 01260"
1.01934,15,"F",10,"LOPAC 01262"
0.986865,15,"D",10,"LOPAC 00559"
0.933284,15,"A",10,"LOPAC 01258"
1.04927,15,"B",10,"LOPAC 01259"
1.02158,15,"H",10,"LOPAC 00203"
1.03145,15,"G",10,"LOPAC 00157"
0.941023,15,"E",10,"LOPAC 01261"
1.01356,15,"H",11,"LOPAC 01268"
0.950915,15,"G",11,"LOPAC 01267"
0.941607,15,"E",11,"LOPAC 01265"
1.04549,15,"C",11,"LOPAC 01264"
0.962155,15,"B",11,"LOPAC 01263"
1.00519,15,"D",11,"LOPAC 00443"
1.01696,15,"A",11,"LOPAC 00154"
1.04266,15,"F",11,"LOPAC 01266"
