"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6856,"Lopac","tep1-2nd"
1,10,1,"B",0.7432,"Lopac","tep1-2nd"
1,10,1,"C",0.7419,"Lopac","tep1-2nd"
1,10,1,"D",0.7636,"Lopac","tep1-2nd"
1,10,1,"E",0.7573,"Lopac","tep1-2nd"
1,10,1,"F",0.7557,"Lopac","tep1-2nd"
1,10,1,"G",0.7188,"Lopac","tep1-2nd"
1,10,1,"H",0.7172,"Lopac","tep1-2nd"
1,10,2,"A",0.7836,"Lopac","tep1-2nd"
1,10,2,"B",0.7731,"Lopac","tep1-2nd"
1,10,2,"C",0.7463,"Lopac","tep1-2nd"
1,10,2,"D",0.7841,"Lopac","tep1-2nd"
1,10,2,"E",0.7713,"Lopac","tep1-2nd"
1,10,2,"F",0.7798,"Lopac","tep1-2nd"
1,10,2,"G",0.7743,"Lopac","tep1-2nd"
1,10,2,"H",0.8151,"Lopac","tep1-2nd"
1,10,3,"A",0.7994,"Lopac","tep1-2nd"
1,10,3,"B",0.8122,"Lopac","tep1-2nd"
1,10,3,"C",0.7838,"Lopac","tep1-2nd"
1,10,3,"D",0.7809,"Lopac","tep1-2nd"
1,10,3,"E",0.8057,"Lopac","tep1-2nd"
1,10,3,"F",0.8038,"Lopac","tep1-2nd"
1,10,3,"G",0.7565,"Lopac","tep1-2nd"
1,10,3,"H",0.8153,"Lopac","tep1-2nd"
1,10,4,"A",0.7995,"Lopac","tep1-2nd"
1,10,4,"B",0.7986,"Lopac","tep1-2nd"
1,10,4,"C",0.7907,"Lopac","tep1-2nd"
1,10,4,"D",0.8228,"Lopac","tep1-2nd"
1,10,4,"E",0.7999,"Lopac","tep1-2nd"
1,10,4,"F",0.7847,"Lopac","tep1-2nd"
1,10,4,"G",0.7512,"Lopac","tep1-2nd"
1,10,4,"H",0.7956,"Lopac","tep1-2nd"
1,10,5,"A",0.794,"Lopac","tep1-2nd"
1,10,5,"B",0.8181,"Lopac","tep1-2nd"
1,10,5,"C",0.7873,"Lopac","tep1-2nd"
1,10,5,"D",0.776,"Lopac","tep1-2nd"
1,10,5,"E",0.7985,"Lopac","tep1-2nd"
1,10,5,"F",0.8441,"Lopac","tep1-2nd"
1,10,5,"G",0.7997,"Lopac","tep1-2nd"
1,10,5,"H",0.7905,"Lopac","tep1-2nd"
1,10,6,"A",0.7933,"Lopac","tep1-2nd"
1,10,6,"B",0.7694,"Lopac","tep1-2nd"
1,10,6,"C",0.781,"Lopac","tep1-2nd"
1,10,6,"D",0.8048,"Lopac","tep1-2nd"
1,10,6,"E",0.5639,"Lopac","tep1-2nd"
1,10,6,"F",0.7945,"Lopac","tep1-2nd"
1,10,6,"G",0.8149,"Lopac","tep1-2nd"
1,10,6,"H",0.601,"Lopac","tep1-2nd"
1,10,7,"A",0.8374,"Lopac","tep1-2nd"
1,10,7,"B",0.8086,"Lopac","tep1-2nd"
1,10,7,"C",0.7887,"Lopac","tep1-2nd"
1,10,7,"D",0.7911,"Lopac","tep1-2nd"
1,10,7,"E",0.7771,"Lopac","tep1-2nd"
1,10,7,"F",0.8201,"Lopac","tep1-2nd"
1,10,7,"G",0.7892,"Lopac","tep1-2nd"
1,10,7,"H",0.7765,"Lopac","tep1-2nd"
1,10,8,"A",0.7124,"Lopac","tep1-2nd"
1,10,8,"B",0.8086,"Lopac","tep1-2nd"
1,10,8,"C",0.7764,"Lopac","tep1-2nd"
1,10,8,"D",0.7647,"Lopac","tep1-2nd"
1,10,8,"E",0.7781,"Lopac","tep1-2nd"
1,10,8,"F",0.7679,"Lopac","tep1-2nd"
1,10,8,"G",0.7732,"Lopac","tep1-2nd"
1,10,8,"H",0.7584,"Lopac","tep1-2nd"
1,10,9,"A",0.7598,"Lopac","tep1-2nd"
1,10,9,"B",0.7701,"Lopac","tep1-2nd"
1,10,9,"C",0.7045,"Lopac","tep1-2nd"
1,10,9,"D",0.7638,"Lopac","tep1-2nd"
1,10,9,"E",0.7621,"Lopac","tep1-2nd"
1,10,9,"F",0.7424,"Lopac","tep1-2nd"
1,10,9,"G",0.7506,"Lopac","tep1-2nd"
1,10,9,"H",0.726,"Lopac","tep1-2nd"
1,10,10,"A",0.789,"Lopac","tep1-2nd"
1,10,10,"B",0.7757,"Lopac","tep1-2nd"
1,10,10,"C",0.7492,"Lopac","tep1-2nd"
1,10,10,"D",0.749,"Lopac","tep1-2nd"
1,10,10,"E",0.7681,"Lopac","tep1-2nd"
1,10,10,"F",0.7884,"Lopac","tep1-2nd"
1,10,10,"G",0.7409,"Lopac","tep1-2nd"
1,10,10,"H",0.7199,"Lopac","tep1-2nd"
1,10,11,"A",0.7621,"Lopac","tep1-2nd"
1,10,11,"B",0.8182,"Lopac","tep1-2nd"
1,10,11,"C",0.7455,"Lopac","tep1-2nd"
1,10,11,"D",0.7294,"Lopac","tep1-2nd"
1,10,11,"E",0.8199,"Lopac","tep1-2nd"
1,10,11,"F",0.7582,"Lopac","tep1-2nd"
1,10,11,"G",0.7175,"Lopac","tep1-2nd"
1,10,11,"H",0.7558,"Lopac","tep1-2nd"
1,10,12,"A",0.6816,"Lopac","tep1-2nd"
1,10,12,"B",0.045,"Lopac","tep1-2nd"
1,10,12,"C",0.7119,"Lopac","tep1-2nd"
1,10,12,"D",0.0441,"Lopac","tep1-2nd"
1,10,12,"E",0.7245,"Lopac","tep1-2nd"
1,10,12,"F",0.0447,"Lopac","tep1-2nd"
1,10,12,"G",0.7563,"Lopac","tep1-2nd"
1,10,12,"H",0.0488,"Lopac","tep1-2nd"
2,10,1,"A",0.6762,"Lopac","tep1-2nd"
2,10,1,"B",0.7251,"Lopac","tep1-2nd"
2,10,1,"C",0.7237,"Lopac","tep1-2nd"
2,10,1,"D",0.7413,"Lopac","tep1-2nd"
2,10,1,"E",0.725,"Lopac","tep1-2nd"
2,10,1,"F",0.7069,"Lopac","tep1-2nd"
2,10,1,"G",0.6988,"Lopac","tep1-2nd"
2,10,1,"H",0.6421,"Lopac","tep1-2nd"
2,10,2,"A",0.7585,"Lopac","tep1-2nd"
2,10,2,"B",0.7359,"Lopac","tep1-2nd"
2,10,2,"C",0.7527,"Lopac","tep1-2nd"
2,10,2,"D",0.7632,"Lopac","tep1-2nd"
2,10,2,"E",0.7694,"Lopac","tep1-2nd"
2,10,2,"F",0.7506,"Lopac","tep1-2nd"
2,10,2,"G",0.7571,"Lopac","tep1-2nd"
2,10,2,"H",0.7701,"Lopac","tep1-2nd"
2,10,3,"A",0.7853,"Lopac","tep1-2nd"
2,10,3,"B",0.772,"Lopac","tep1-2nd"
2,10,3,"C",0.7712,"Lopac","tep1-2nd"
2,10,3,"D",0.7607,"Lopac","tep1-2nd"
2,10,3,"E",0.7703,"Lopac","tep1-2nd"
2,10,3,"F",0.7563,"Lopac","tep1-2nd"
2,10,3,"G",0.7614,"Lopac","tep1-2nd"
2,10,3,"H",0.7696,"Lopac","tep1-2nd"
2,10,4,"A",0.7928,"Lopac","tep1-2nd"
2,10,4,"B",0.7839,"Lopac","tep1-2nd"
2,10,4,"C",0.747,"Lopac","tep1-2nd"
2,10,4,"D",0.7722,"Lopac","tep1-2nd"
2,10,4,"E",0.7917,"Lopac","tep1-2nd"
2,10,4,"F",0.7567,"Lopac","tep1-2nd"
2,10,4,"G",0.7528,"Lopac","tep1-2nd"
2,10,4,"H",0.7608,"Lopac","tep1-2nd"
2,10,5,"A",0.7758,"Lopac","tep1-2nd"
2,10,5,"B",0.7909,"Lopac","tep1-2nd"
2,10,5,"C",0.756,"Lopac","tep1-2nd"
2,10,5,"D",0.7537,"Lopac","tep1-2nd"
2,10,5,"E",0.7618,"Lopac","tep1-2nd"
2,10,5,"F",0.7838,"Lopac","tep1-2nd"
2,10,5,"G",0.7825,"Lopac","tep1-2nd"
2,10,5,"H",0.755,"Lopac","tep1-2nd"
2,10,6,"A",0.7773,"Lopac","tep1-2nd"
2,10,6,"B",0.7552,"Lopac","tep1-2nd"
2,10,6,"C",0.7416,"Lopac","tep1-2nd"
2,10,6,"D",0.7803,"Lopac","tep1-2nd"
2,10,6,"E",0.4881,"Lopac","tep1-2nd"
2,10,6,"F",0.7845,"Lopac","tep1-2nd"
2,10,6,"G",0.745,"Lopac","tep1-2nd"
2,10,6,"H",0.5861,"Lopac","tep1-2nd"
2,10,7,"A",0.7983,"Lopac","tep1-2nd"
2,10,7,"B",0.8033,"Lopac","tep1-2nd"
2,10,7,"C",0.7561,"Lopac","tep1-2nd"
2,10,7,"D",0.7775,"Lopac","tep1-2nd"
2,10,7,"E",0.7645,"Lopac","tep1-2nd"
2,10,7,"F",0.7737,"Lopac","tep1-2nd"
2,10,7,"G",0.7837,"Lopac","tep1-2nd"
2,10,7,"H",0.7814,"Lopac","tep1-2nd"
2,10,8,"A",0.7232,"Lopac","tep1-2nd"
2,10,8,"B",0.7802,"Lopac","tep1-2nd"
2,10,8,"C",0.7463,"Lopac","tep1-2nd"
2,10,8,"D",0.7689,"Lopac","tep1-2nd"
2,10,8,"E",0.7791,"Lopac","tep1-2nd"
2,10,8,"F",0.7692,"Lopac","tep1-2nd"
2,10,8,"G",0.7659,"Lopac","tep1-2nd"
2,10,8,"H",0.7596,"Lopac","tep1-2nd"
2,10,9,"A",0.7806,"Lopac","tep1-2nd"
2,10,9,"B",0.7724,"Lopac","tep1-2nd"
2,10,9,"C",0.686,"Lopac","tep1-2nd"
2,10,9,"D",0.7876,"Lopac","tep1-2nd"
2,10,9,"E",0.748,"Lopac","tep1-2nd"
2,10,9,"F",0.7358,"Lopac","tep1-2nd"
2,10,9,"G",0.7712,"Lopac","tep1-2nd"
2,10,9,"H",0.7402,"Lopac","tep1-2nd"
2,10,10,"A",0.7612,"Lopac","tep1-2nd"
2,10,10,"B",0.7914,"Lopac","tep1-2nd"
2,10,10,"C",0.7344,"Lopac","tep1-2nd"
2,10,10,"D",0.7624,"Lopac","tep1-2nd"
2,10,10,"E",0.7571,"Lopac","tep1-2nd"
2,10,10,"F",0.7952,"Lopac","tep1-2nd"
2,10,10,"G",0.7501,"Lopac","tep1-2nd"
2,10,10,"H",0.7301,"Lopac","tep1-2nd"
2,10,11,"A",0.716,"Lopac","tep1-2nd"
2,10,11,"B",0.8097,"Lopac","tep1-2nd"
2,10,11,"C",0.7566,"Lopac","tep1-2nd"
2,10,11,"D",0.7475,"Lopac","tep1-2nd"
2,10,11,"E",0.7869,"Lopac","tep1-2nd"
2,10,11,"F",0.7563,"Lopac","tep1-2nd"
2,10,11,"G",0.6735,"Lopac","tep1-2nd"
2,10,11,"H",0.7423,"Lopac","tep1-2nd"
2,10,12,"A",0.6722,"Lopac","tep1-2nd"
2,10,12,"B",0.0431,"Lopac","tep1-2nd"
2,10,12,"C",0.7016,"Lopac","tep1-2nd"
2,10,12,"D",0.0437,"Lopac","tep1-2nd"
2,10,12,"E",0.7058,"Lopac","tep1-2nd"
2,10,12,"F",0.0429,"Lopac","tep1-2nd"
2,10,12,"G",0.7169,"Lopac","tep1-2nd"
2,10,12,"H",0.0472,"Lopac","tep1-2nd"
