"value","plate","row","col","cid"
1.00104,15,"B",2,"SPE01503080"
0.985418,15,"G",2,"SPE01501144"
1.00696,15,"F",2,"SPE01501171"
1.00832,15,"C",2,"SPE01502182"
0.993246,15,"A",2,"SPE01501155"
1.00508,15,"D",2,"SPE01502109"
1.00399,15,"E",2,"SPE01501195"
0.97848,15,"H",2,"SPE01503918"
1.00964,15,"F",3,"SPE01501178"
0.986236,15,"G",3,"SPE01501174"
1.00435,15,"C",3,"SPE01502044"
0.995219,15,"A",3,"SPE01501145"
0.891318,15,"H",3,"SPE01503806"
1.00066,15,"B",3,"SPE01501199"
1.00126,15,"D",3,"SPE01501161"
0.863764,15,"E",3,"SPE01501198"
1.00637,15,"F",4,"SPE01501143"
0.993481,15,"D",4,"SPE01502041"
1.00331,15,"B",4,"SPE01502045"
1.00922,15,"C",4,"SPE01503053"
0.990153,15,"G",4,"SPE01501149"
0.990011,15,"H",4,"SPE01503720"
0.992358,15,"A",4,"SPE01501147"
1.00304,15,"E",4,"SPE01502031"
0.999666,15,"E",5,"SPE01502021"
1.00406,15,"H",5,"SPE02300100"
0.053515,15,"G",5,"SPE01503074"
0.0556412,15,"B",5,"SPE01501191"
0.9924,15,"D",5,"SPE01501214"
1.01348,15,"F",5,"SPE01501156"
0.998622,15,"A",5,"SPE01501152"
1.00989,15,"C",5,"SPE01502197"
1.00436,15,"D",6,"SPE01501172"
1.00611,15,"B",6,"SPE01501181"
0.994248,15,"A",6,"SPE01501173"
1.01544,15,"F",6,"SPE01501151"
0.983353,15,"G",6,"SPE01502172"
0.990515,15,"H",6,"SPE01503279"
1.00357,15,"C",6,"SPE01503077"
0.985141,15,"E",6,"SPE01501170"
1.00316,15,"E",7,"SPE01501154"
0.987228,15,"A",7,"SPE01501180"
0.983108,15,"H",7,"SPE01503935"
0.981395,15,"G",7,"SPE01503036"
1.01022,15,"B",7,"SPE01501184"
1.00648,15,"C",7,"SPE01502175"
1.00935,15,"F",7,"SPE01501150"
1.00032,15,"D",7,"SPE01504094"
1.00629,15,"A",8,"SPE01501203"
1.01113,15,"F",8,"SPE01501187"
1.01412,15,"C",8,"SPE01502196"
0.98415,15,"G",8,"SPE01502252"
1.0015,15,"D",8,"SPE01501157"
0.0444976,15,"E",8,"SPE01501153"
0.0468388,15,"B",8,"SPE01501185"
0.994223,15,"H",8,"SPE01503925"
1.00336,15,"C",9,"SPE01503076"
0.900034,15,"B",9,"SPE01502099"
0.0456268,15,"E",9,"SPE01501148"
0.993338,15,"H",9,"SPE01503970"
0.983774,15,"G",9,"SPE02300061"
1.01762,15,"F",9,"SPE01503051"
0.998131,15,"A",9,"SPE01501217"
1.00458,15,"D",9,"SPE01501194"
1.00243,15,"E",10,"SPE01501176"
0.985704,15,"G",10,"SPE02300325"
0.99172,15,"H",10,"SPE01503975"
1.00923,15,"C",10,"SPE01501205"
1.00866,15,"B",10,"SPE01502195"
1.00582,15,"F",10,"SPE01501146"
0.997183,15,"D",10,"SPE01502003"
0.994974,15,"A",10,"SPE01502085"
1.0116,15,"F",11,"SPE01501140"
0.967027,15,"A",11,"SPE01503084"
0.988298,15,"H",11,"SPE01503929"
1.0084,15,"C",11,"SPE01502046"
1.00836,15,"E",11,"SPE01501182"
0.993318,15,"G",11,"SPE02300094"
0.995582,15,"D",11,"SPE01501179"
1.03327,15,"B",11,"SPE01502150"
