"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.6051,"Lopac","Cln3"
1,8,1,"B",0.6455,"Lopac","Cln3"
1,8,1,"C",0.6534,"Lopac","Cln3"
1,8,1,"D",0.6513,"Lopac","Cln3"
1,8,1,"E",0.6482,"Lopac","Cln3"
1,8,1,"F",0.6549,"Lopac","Cln3"
1,8,1,"G",0.6464,"Lopac","Cln3"
1,8,1,"H",0.6122,"Lopac","Cln3"
1,8,2,"A",0.5733,"Lopac","Cln3"
1,8,2,"B",0.612,"Lopac","Cln3"
1,8,2,"C",0.5953,"Lopac","Cln3"
1,8,2,"D",0.6087,"Lopac","Cln3"
1,8,2,"E",0.6032,"Lopac","Cln3"
1,8,2,"F",0.6038,"Lopac","Cln3"
1,8,2,"G",0.6726,"Lopac","Cln3"
1,8,2,"H",0.5939,"Lopac","Cln3"
1,8,3,"A",0.5663,"Lopac","Cln3"
1,8,3,"B",0.6067,"Lopac","Cln3"
1,8,3,"C",0.5994,"Lopac","Cln3"
1,8,3,"D",0.5927,"Lopac","Cln3"
1,8,3,"E",0.6032,"Lopac","Cln3"
1,8,3,"F",0.6146,"Lopac","Cln3"
1,8,3,"G",0.6017,"Lopac","Cln3"
1,8,3,"H",0.6604,"Lopac","Cln3"
1,8,4,"A",0.5946,"Lopac","Cln3"
1,8,4,"B",0.608,"Lopac","Cln3"
1,8,4,"C",0.6173,"Lopac","Cln3"
1,8,4,"D",0.6058,"Lopac","Cln3"
1,8,4,"E",0.5995,"Lopac","Cln3"
1,8,4,"F",0.6042,"Lopac","Cln3"
1,8,4,"G",0.6994,"Lopac","Cln3"
1,8,4,"H",0.6164,"Lopac","Cln3"
1,8,5,"A",0.589,"Lopac","Cln3"
1,8,5,"B",0.6285,"Lopac","Cln3"
1,8,5,"C",0.6306,"Lopac","Cln3"
1,8,5,"D",0.6058,"Lopac","Cln3"
1,8,5,"E",0.6126,"Lopac","Cln3"
1,8,5,"F",0.6157,"Lopac","Cln3"
1,8,5,"G",0.6229,"Lopac","Cln3"
1,8,5,"H",0.6108,"Lopac","Cln3"
1,8,6,"A",0.5746,"Lopac","Cln3"
1,8,6,"B",0.6046,"Lopac","Cln3"
1,8,6,"C",0.6026,"Lopac","Cln3"
1,8,6,"D",0.5995,"Lopac","Cln3"
1,8,6,"E",0.6888,"Lopac","Cln3"
1,8,6,"F",0.6199,"Lopac","Cln3"
1,8,6,"G",0.6829,"Lopac","Cln3"
1,8,6,"H",0.5983,"Lopac","Cln3"
1,8,7,"A",0.5885,"Lopac","Cln3"
1,8,7,"B",0.6086,"Lopac","Cln3"
1,8,7,"C",0.6095,"Lopac","Cln3"
1,8,7,"D",0.6942,"Lopac","Cln3"
1,8,7,"E",0.6102,"Lopac","Cln3"
1,8,7,"F",0.7041,"Lopac","Cln3"
1,8,7,"G",0.6257,"Lopac","Cln3"
1,8,7,"H",0.5966,"Lopac","Cln3"
1,8,8,"A",0.5885,"Lopac","Cln3"
1,8,8,"B",0.6982,"Lopac","Cln3"
1,8,8,"C",0.6945,"Lopac","Cln3"
1,8,8,"D",0.6913,"Lopac","Cln3"
1,8,8,"E",0.6084,"Lopac","Cln3"
1,8,8,"F",0.5976,"Lopac","Cln3"
1,8,8,"G",0.6027,"Lopac","Cln3"
1,8,8,"H",0.5897,"Lopac","Cln3"
1,8,9,"A",0.5938,"Lopac","Cln3"
1,8,9,"B",0.6947,"Lopac","Cln3"
1,8,9,"C",0.6022,"Lopac","Cln3"
1,8,9,"D",0.6877,"Lopac","Cln3"
1,8,9,"E",0.6086,"Lopac","Cln3"
1,8,9,"F",0.606,"Lopac","Cln3"
1,8,9,"G",0.6196,"Lopac","Cln3"
1,8,9,"H",0.6688,"Lopac","Cln3"
1,8,10,"A",0.6567,"Lopac","Cln3"
1,8,10,"B",0.613,"Lopac","Cln3"
1,8,10,"C",0.5984,"Lopac","Cln3"
1,8,10,"D",0.6779,"Lopac","Cln3"
1,8,10,"E",0.6573,"Lopac","Cln3"
1,8,10,"F",0.3248,"Lopac","Cln3"
1,8,10,"G",0.6803,"Lopac","Cln3"
1,8,10,"H",0.6109,"Lopac","Cln3"
1,8,11,"A",0.5956,"Lopac","Cln3"
1,8,11,"B",0.5997,"Lopac","Cln3"
1,8,11,"C",0.6877,"Lopac","Cln3"
1,8,11,"D",0.1275,"Lopac","Cln3"
1,8,11,"E",0.6008,"Lopac","Cln3"
1,8,11,"F",0.6828,"Lopac","Cln3"
1,8,11,"G",0.5959,"Lopac","Cln3"
1,8,11,"H",0.6588,"Lopac","Cln3"
1,8,12,"A",0.5418,"Lopac","Cln3"
1,8,12,"B",0.0455,"Lopac","Cln3"
1,8,12,"C",0.54,"Lopac","Cln3"
1,8,12,"D",0.0451,"Lopac","Cln3"
1,8,12,"E",0.5445,"Lopac","Cln3"
1,8,12,"F",0.0454,"Lopac","Cln3"
1,8,12,"G",0.5296,"Lopac","Cln3"
1,8,12,"H",0.0525,"Lopac","Cln3"
2,8,1,"A",0.3907,"Lopac","Cln3"
2,8,1,"B",0.6356,"Lopac","Cln3"
2,8,1,"C",0.6459,"Lopac","Cln3"
2,8,1,"D",0.6462,"Lopac","Cln3"
2,8,1,"E",0.6357,"Lopac","Cln3"
2,8,1,"F",0.6501,"Lopac","Cln3"
2,8,1,"G",0.6309,"Lopac","Cln3"
2,8,1,"H",0.6088,"Lopac","Cln3"
2,8,2,"A",0.3835,"Lopac","Cln3"
2,8,2,"B",0.4195,"Lopac","Cln3"
2,8,2,"C",0.6238,"Lopac","Cln3"
2,8,2,"D",0.6695,"Lopac","Cln3"
2,8,2,"E",0.6079,"Lopac","Cln3"
2,8,2,"F",0.6108,"Lopac","Cln3"
2,8,2,"G",0.659,"Lopac","Cln3"
2,8,2,"H",0.5866,"Lopac","Cln3"
2,8,3,"A",0.5891,"Lopac","Cln3"
2,8,3,"B",0.611,"Lopac","Cln3"
2,8,3,"C",0.6112,"Lopac","Cln3"
2,8,3,"D",0.609,"Lopac","Cln3"
2,8,3,"E",0.6002,"Lopac","Cln3"
2,8,3,"F",0.6188,"Lopac","Cln3"
2,8,3,"G",0.6075,"Lopac","Cln3"
2,8,3,"H",0.6521,"Lopac","Cln3"
2,8,4,"A",0.6248,"Lopac","Cln3"
2,8,4,"B",0.6191,"Lopac","Cln3"
2,8,4,"C",0.6435,"Lopac","Cln3"
2,8,4,"D",0.6209,"Lopac","Cln3"
2,8,4,"E",0.61,"Lopac","Cln3"
2,8,4,"F",0.6025,"Lopac","Cln3"
2,8,4,"G",0.6759,"Lopac","Cln3"
2,8,4,"H",0.6165,"Lopac","Cln3"
2,8,5,"A",0.6011,"Lopac","Cln3"
2,8,5,"B",0.6444,"Lopac","Cln3"
2,8,5,"C",0.6656,"Lopac","Cln3"
2,8,5,"D",0.6122,"Lopac","Cln3"
2,8,5,"E",0.6145,"Lopac","Cln3"
2,8,5,"F",0.6265,"Lopac","Cln3"
2,8,5,"G",0.6197,"Lopac","Cln3"
2,8,5,"H",0.6069,"Lopac","Cln3"
2,8,6,"A",0.5958,"Lopac","Cln3"
2,8,6,"B",0.6138,"Lopac","Cln3"
2,8,6,"C",0.6265,"Lopac","Cln3"
2,8,6,"D",0.6134,"Lopac","Cln3"
2,8,6,"E",0.6929,"Lopac","Cln3"
2,8,6,"F",0.6277,"Lopac","Cln3"
2,8,6,"G",0.6826,"Lopac","Cln3"
2,8,6,"H",0.5885,"Lopac","Cln3"
2,8,7,"A",0.5895,"Lopac","Cln3"
2,8,7,"B",0.6309,"Lopac","Cln3"
2,8,7,"C",0.6332,"Lopac","Cln3"
2,8,7,"D",0.6874,"Lopac","Cln3"
2,8,7,"E",0.624,"Lopac","Cln3"
2,8,7,"F",0.6911,"Lopac","Cln3"
2,8,7,"G",0.6182,"Lopac","Cln3"
2,8,7,"H",0.6569,"Lopac","Cln3"
2,8,8,"A",0.6272,"Lopac","Cln3"
2,8,8,"B",0.6936,"Lopac","Cln3"
2,8,8,"C",0.6937,"Lopac","Cln3"
2,8,8,"D",0.6853,"Lopac","Cln3"
2,8,8,"E",0.6219,"Lopac","Cln3"
2,8,8,"F",0.5985,"Lopac","Cln3"
2,8,8,"G",0.6142,"Lopac","Cln3"
2,8,8,"H",0.6109,"Lopac","Cln3"
2,8,9,"A",0.6283,"Lopac","Cln3"
2,8,9,"B",0.6828,"Lopac","Cln3"
2,8,9,"C",0.641,"Lopac","Cln3"
2,8,9,"D",0.6913,"Lopac","Cln3"
2,8,9,"E",0.6182,"Lopac","Cln3"
2,8,9,"F",0.6178,"Lopac","Cln3"
2,8,9,"G",0.6865,"Lopac","Cln3"
2,8,9,"H",0.6598,"Lopac","Cln3"
2,8,10,"A",0.656,"Lopac","Cln3"
2,8,10,"B",0.6139,"Lopac","Cln3"
2,8,10,"C",0.6491,"Lopac","Cln3"
2,8,10,"D",0.6767,"Lopac","Cln3"
2,8,10,"E",0.6765,"Lopac","Cln3"
2,8,10,"F",0.3499,"Lopac","Cln3"
2,8,10,"G",0.6746,"Lopac","Cln3"
2,8,10,"H",0.5898,"Lopac","Cln3"
2,8,11,"A",0.6352,"Lopac","Cln3"
2,8,11,"B",0.6026,"Lopac","Cln3"
2,8,11,"C",0.6772,"Lopac","Cln3"
2,8,11,"D",0.1362,"Lopac","Cln3"
2,8,11,"E",0.6118,"Lopac","Cln3"
2,8,11,"F",0.6752,"Lopac","Cln3"
2,8,11,"G",0.595,"Lopac","Cln3"
2,8,11,"H",0.6342,"Lopac","Cln3"
2,8,12,"A",0.5004,"Lopac","Cln3"
2,8,12,"B",0.0453,"Lopac","Cln3"
2,8,12,"C",0.6081,"Lopac","Cln3"
2,8,12,"D",0.0455,"Lopac","Cln3"
2,8,12,"E",0.4752,"Lopac","Cln3"
2,8,12,"F",0.0452,"Lopac","Cln3"
2,8,12,"G",0.5142,"Lopac","Cln3"
2,8,12,"H",0.05,"Lopac","Cln3"
