"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",-0.0277193,-0.0277193,0,0.949208,0.999374,0
"LOPAC 00363",-0.0634205,-0.0634205,0,0.949434,0.99846,0
"LOPAC 00370",-0.442597,-0.442597,0,0.65881,0.989268,0
"LOPAC 00591",-1.94273,-1.94273,0,0.172847,0.953428,0
"LOPAC 00594",0.693051,0.693051,0,0.490194,1.01682,0
"LOPAC 00599",0.129999,0.129999,0,0.896592,1.00319,0
"LOPAC 00937",0.403909,0.403909,0,0.686284,1.00985,0
"LOPAC 00116",0.11068,0.11068,0,0.911696,1.00261,0
"LOPAC 00938",0.0694584,0.0694584,0,0.857048,1.00183,0
"LOPAC 00590",0.0349018,0.0349018,0,0.96409,1.00082,0
"LOPAC 00435",0.153915,0.153915,0,0.793288,1.00396,0
"LOPAC 00939",0.752255,0.752255,0,0.453206,1.01839,0
"LOPAC 00940",0.437991,0.437991,0,0.666538,1.01053,0
"LOPAC 00312",-1.74676,-1.74676,0,0.129443,0.957873,0
"LOPAC 00078",-0.16847,-0.16847,0,0.866762,0.995824,0
"LOPAC 00259",0.164672,0.164672,0,0.869686,1.00408,0
"LOPAC 00095",-1.67291,-1.67291,0,0.094473,0.959211,0
"LOPAC 00942",0.251725,0.251725,0,0.801266,1.00613,0
"LOPAC 00943",0.457902,0.457902,0,0.648108,1.0111,0
"LOPAC 00944",0.540129,0.540129,0,0.591562,1.01307,0
"LOPAC 00945",-2.02716,-2.02716,0,0.0429398,0.950641,0
"LOPAC 00941",0.264001,0.264001,0,0.790724,1.00665,0
"LOPAC 00287",-3.29711,-3.29711,0,0.00208944,0.919976,0
"LOPAC 00197",0.487259,0.487259,0,0.634046,1.01171,0
"LOPAC 00950",-0.801429,-0.801429,0,0.477056,0.980854,0
"LOPAC 00946",-1.14615,-1.14615,0,0.255028,0.972161,0
"LOPAC 00151",1.02329,1.02329,0,0.318414,1.02476,0
"LOPAC 00947",-0.0123263,-0.0123263,0,0.901616,0.999795,0
"LOPAC 00948",0.198283,0.198283,0,0.843196,1.00478,0
"LOPAC 00949",0.616971,0.616971,0,0.53728,1.01503,0
"LOPAC 00462",0.450748,0.450748,0,0.652806,1.01094,0
"LOPAC 00953",-0.336025,-0.336025,0,0.738528,0.991722,0
"LOPAC 00952",-0.991624,-0.991624,0,0.321412,0.975844,0
"LOPAC 00958",0.576617,0.576617,0,0.583796,1.0143,0
"LOPAC 00957",-0.399975,-0.399975,0,0.689474,0.990218,0
"LOPAC 00118",0.42627,0.42627,0,0.67275,1.01049,0
"LOPAC 00951",-1.62378,-1.62378,0,0.107013,0.960525,0
"LOPAC 00955",1.33725,1.33725,0,0.194726,1.03239,0
"LOPAC 00954",0.478684,0.478684,0,0.632302,1.01169,0
"LOPAC 00261",-1.32949,-1.32949,0,0.189257,0.967725,0
"LOPAC 00959",0.654464,0.654464,0,0.529186,1.01573,0
"LOPAC 00091",0.345449,0.345449,0,0.742512,1.00817,0
"LOPAC 00314",1.3638,1.3638,0,0.183488,1.03306,0
"LOPAC 00551",0.562874,0.562874,0,0.57464,1.01366,0
"LOPAC 00536",0.0131429,0.0131429,0,0.675734,1.00064,0
"LOPAC 00603",0.470786,0.470786,0,0.640742,1.01137,0
"LOPAC 00117",-1.51513,-1.51513,0,0.134517,0.9632,0
"LOPAC 00962",-0.38723,-0.38723,0,0.710062,0.990785,0
"LOPAC 00963",-0.36695,-0.36695,0,0.713684,0.991069,0
"LOPAC 00960",-1.68486,-1.68486,0,0.0964754,0.958813,0
"LOPAC 00313",-0.169766,-0.169766,0,0.814022,0.995678,0
"LOPAC 00961",-4.12681,-4.12681,0,0.000202012,0.899889,0
"LOPAC 00544",0.631536,0.631536,0,0.557818,1.01569,0
"LOPAC 00552",0.671171,0.671171,0,0.547552,1.01672,0
"LOPAC 00600",-0.221327,-0.221327,0,0.6687,0.994266,0
"LOPAC 00437",0.249964,0.249964,0,0.802034,1.00589,0
"LOPAC 00966",-0.48598,-0.48598,0,0.525242,0.987604,0
"LOPAC 00965",0.994636,0.994636,0,0.330676,1.0244,0
"LOPAC 00964",-2.06814,-2.06814,0,0.0457786,0.949392,0
"LOPAC 00601",-0.450246,-0.450246,0,0.661814,0.988841,0
"LOPAC 00119",0.967679,0.967679,0,0.33919,1.02346,0
"LOPAC 00196",0.18695,0.18695,0,0.852532,1.00447,0
"LOPAC 00436",0.303521,0.303521,0,0.69586,1.00771,0
"LOPAC 00972",-0.613164,-0.613164,0,0.528486,0.984471,0
"LOPAC 00971",-1.15884,-1.15884,0,0.390584,0.972394,0
"LOPAC 00970",-0.119597,-0.119597,0,0.617148,0.997476,0
"LOPAC 00969",1.46179,1.46179,0,0.185485,1.03598,0
"LOPAC 00968",-1.16455,-1.16455,0,0.34842,0.972154,0
"LOPAC 00967",-1.46238,-1.46238,0,0.148281,0.964245,0
"LOPAC 01335",0.0261617,0.0261617,0,0.95827,1.00068,0
"LOPAC 00390",0.326291,0.326291,0,0.756354,1.0082,0
"LOPAC 00199",0.925904,0.925904,0,0.41259,1.02295,0
"LOPAC 00973",-2.04121,-2.04121,0,0.0724478,0.950682,0
"LOPAC 00113",-1.03216,-1.03216,0,0.39948,0.974337,0
"LOPAC 00975",-37.2754,-37.2754,0,0,0.0925248,0
"LOPAC 00976",1.26927,1.26927,0,0.334912,1.03154,0
"LOPAC 00977",0.325731,0.325731,0,0.74548,1.008,0
"LOPAC 00978",1.15429,1.15429,0,0.300922,1.0285,0
"LOPAC 00974",0.0206829,0.0206829,0,0.830902,1.00034,0
