"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",0.275284,0.275284,0,0.790624,1.0057,0.23
"SPE01500158",0.409115,0.409115,0,0.683314,1.0081,0.48
"SPE01500185",-0.544615,-0.544615,0,0.596718,0.989111,2.64
"SPE01500242",-3.0862,-3.0862,0,0.0020357,0.939703,8.17
"SPE01501105",0.638438,0.638438,0,0.53075,1.01271,-0.34
"SPE01500767",-6.29725,-6.29725,0,6.17016e-10,0.87677,14.13
"SPE01500114",-1.75021,-1.75021,0,0.0834886,0.966002,5.25
"SPE01500520",0.668113,0.668113,0,0.549886,1.01254,-0.67
"SPE01501002",0.496814,0.496814,0,0.634792,1.01007,-1.15
"SPE01501109",0.262885,0.262885,0,0.7928,1.00511,-0.61
"SPE01500179",0.171966,0.171966,0,0.864832,1.00354,-0.31
"SPE01500183",-0.521832,-0.521832,0,0.61432,0.990127,1.03
"SPE01501104",-2.74939,-2.74939,0,0.00662814,0.946132,6.06
"SPE01500245",-3.82086,-3.82086,0,0.000370834,0.925879,8.36
"SPE01500182",-6.47009,-6.47009,0,9.79522e-11,0.873634,13.62
"SPE00200331",0.0835124,0.0835124,0,0.555066,1.00232,-0.33
"SPE01501003",0.466918,0.466918,0,0.574618,1.00985,-1.52
"SPE01500201",-0.241446,-0.241446,0,0.419508,0.994368,0.39
"SPE01500205",-1.85748,-1.85748,0,0.077286,0.96337,3.75
"SPE01503007",0.874131,0.874131,0,0.492202,1.0179,-2.47
"SPE01500169",-48.3147,-48.3147,0,0,0.0593406,100.14
"SPE01501110",-3.38368,-3.38368,0,0.00339024,0.934684,6.59
"SPE01500111",0.218139,0.218139,0,0.828734,1.00414,-0.7
"SPE01500142",-2.6271,-2.6271,0,0.00861298,0.948696,5.35
"SPE01504403",0.194291,0.194291,0,0.524216,1.00308,-1.62
"SPE01500184",-46.1136,-46.1136,0,0,0.102009,95.52
"SPE01500108",-1.57586,-1.57586,0,0.144916,0.969697,2.47
"SPE01500530",-0.182001,-0.182001,0,0.639394,0.997004,-0.9
"SPE01500105",-0.222972,-0.222972,0,0.552034,0.994978,-0.58
"SPE01501115",0.421982,0.421982,0,0.673264,1.00831,-2.07
"SPE01500457",0.155729,0.155729,0,0.876382,1.00324,-1.36
"SPE01500120",-1.70807,-1.70807,0,0.153963,0.967387,2.83
"SPE01500222",-0.455713,-0.455713,0,0.650464,0.990553,-0.47
"SPE02300094",-4.59327,-4.59327,0,9.25494e-05,0.911259,8.25
"SPE01900002",-0.706866,-0.706866,0,0.523112,0.986726,-0.08
"SPE01500113",-0.671042,-0.671042,0,0.502334,0.986884,0.05
"SPE01501005",-0.873388,-0.873388,0,0.534144,0.983923,0.23
"SPE01501133",0.099929,0.099929,0,0.865708,1.00217,-1.74
"SPE01500159",0.959335,0.959335,0,0.35555,1.01907,-3.51
"SPE01500166",-0.689555,-0.689555,0,0.492504,0.986661,0.03
"SPE02300325",-0.106299,-0.106299,0,0.824868,0.998196,-1.7
"SPE01501128",0.427038,0.427038,0,0.683728,1.00871,-2.68
"SPE01500451",-7.08963,-7.08963,0,7.36354e-12,0.861911,13.14
"SPE01500190",-0.192439,-0.192439,0,0.57914,0.995625,-1.07
"SPE01500187",-0.163932,-0.163932,0,0.870122,0.996738,-1.32
"SPE01500162",-0.763474,-0.763474,0,0.472522,0.985503,0.04
"SPE01500161",-0.155155,-0.155155,0,0.84,0.99676,-1.22
"SPE01500603",-48.2589,-48.2589,0,0,0.0605267,99.94
"SPE01500139",-1.48162,-1.48162,0,0.199276,0.971713,1.03
"SPE01505188",0.553879,0.553879,0,0.532088,1.01166,-3.58
"SPE01500112",0.831704,0.831704,0,0.414112,1.01605,-3.85
"SPE01500180",0.396863,0.396863,0,0.691996,1.00771,-3.08
"SPE01500181",-1.44608,-1.44608,0,0.174283,0.971366,0.93
"SPE02300214",-0.350349,-0.350349,0,0.726102,0.993163,-1.73
"SPE01501008",-0.278273,-0.278273,0,0.781472,0.994675,-1.82
"SPE01500328",-48.0944,-48.0944,0,0,0.0637711,99.57
"SPE01500191",-0.426967,-0.426967,0,0.671586,0.991815,-2.02
"SPE01500141",0.25924,0.25924,0,0.801646,1.00479,-3.15
"SPE01504105",-10.257,-10.257,0,3.4604e-22,0.800381,19
"SPE01503925",-0.62137,-0.62137,0,0.57417,0.988393,-1.28
"SPE01501161",0.774812,0.774812,0,0.446186,1.01537,-4.69
"SPE01500275",-1.20125,-1.20125,0,0.237288,0.976351,-0.62
"SPE01500200",-48.0922,-48.0922,0,0,0.0636883,99.53
"SPE01501021",0.578492,0.578492,0,0.592714,1.01177,-4.39
"SPE01500873",-2.67989,-2.67989,0,0.0078461,0.947815,2.15
"SPE01505187",0.27966,0.27966,0,0.780574,1.00538,-4.41
"SPE01502029",-0.545001,-0.545001,0,0.596198,0.989643,-2.83
"SPE01501202",0.5515,0.5515,0,0.585928,1.01062,-5.07
"SPE01500202",-48.2151,-48.2151,0,0,0.0612629,99.75
"SPE01500533",-1.15568,-1.15568,0,0.27833,0.977855,-1.6
"SPE01500163",0.953066,0.953066,0,0.356848,1.01834,-5.75
"SPE01500134",0.196346,0.196346,0,0.480432,1.00305,-3.68
"SPE01900005",0.329891,0.329891,0,0.741646,1.00651,-5.18
"SPE01500126",0.612079,0.612079,0,0.544836,1.01181,-5.49
"SPE01500314",-1.06577,-1.06577,0,0.28718,0.979144,-2.2
"SPE01500473",-7.53021,-7.53021,0,5.32922e-14,0.852876,11.98
"SPE01500480",-0.785456,-0.785456,0,0.439552,0.984476,-2.85
"SPE01500263",0.0706397,0.0706397,0,0.698586,1.00184,-4.6
"SPE01500165",-0.523978,-0.523978,0,0.616402,0.990125,-3.02
"SPE01500167",1.43915,1.43915,0,0.152248,1.02802,-7.36
