"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",1.00706,0.27975,0,0.780794,1.00706,0
"SPE01504252",0.983103,-0.648481,0,0.498632,0.983103,0
"SPE01505249",0.988414,-0.464895,0,0.642038,0.988414,0
"SPE01505253",0.991981,-0.31037,0,0.759534,0.991981,0
"SPE01505255",1.00728,0.292838,0,0.76965,1.00728,0
"SPE01900002",0.980237,-0.816936,0,0.4999,0.980237,0
"SPE00300340",0.997089,-0.122138,0,0.887836,0.997089,0
"SPE00100398",0.996384,-0.172002,0,0.47062,0.996384,0
"SPE00100286",1.02394,0.947747,0,0.3767,1.02394,0
"SPE00200061",0.993505,-0.261285,0,0.793884,0.993505,0
"SPE01900004",0.983819,-0.64601,0,0.520768,0.983819,0
"SPE00100604",0.97548,-0.994769,0,0.336974,0.97548,0
"SPE00201092",0.845606,-6.21945,0,4.65956e-09,0.845606,0
"SPE00201515",0.808001,-7.70235,0,5.89612e-14,0.808001,0
"SPE00200428",1.00997,0.402407,0,0.687714,1.00997,0
"SPE00201448",0.877087,-4.92372,0,2.76266e-06,0.877087,0
"SPE01504085",0.998224,-0.0655814,0,0.874626,0.998224,0
"SPE01500690",1.01984,0.785166,0,0.45559,1.01984,0
"SPE00202175",0.981351,-0.743599,0,0.462268,0.981351,0
"SPE00100035",1.00437,0.172864,0,0.863172,1.00437,0
"SPE00100575",0.933527,-2.60394,1,0.214882,0.933527,0
"SPE00100577",0.996547,-0.130045,0,0.813764,0.996547,0
"SPE00330006",0.253706,-30.0089,0,0,0.253706,0
"SPE01900006",1.02052,0.818506,0,0.418954,1.02052,0
"SPE01503936",1.01093,0.44648,0,0.66216,1.01093,0
"SPE01503648",1.01388,0.555646,0,0.578934,1.01388,0
"SPE01504036",0.981871,-0.739665,0,0.481016,0.981871,0
"SPE01504068",0.976706,-0.932687,0,0.352648,0.976706,0
"SPE01504188",1.01612,0.629486,0,0.57583,1.01612,0
"SPE01503412",0.999786,-0.0193492,0,0.7688,0.999786,0
"SPE01503330",0.993616,-0.249511,0,0.80641,0.993616,0
"SPE01503679",0.977686,-0.888601,0,0.384916,0.977686,0
"SPE01503216",1.00825,0.344291,0,0.73906,1.00825,0
"SPE01503984",1.00763,0.314705,0,0.759106,1.00763,0
"SPE01504243",0.998633,-0.0621106,0,0.844516,0.998633,0
"SPE02300348",1.01377,0.550209,0,0.583556,1.01377,0
"SPE02300263",0.988373,-0.457759,0,0.657594,0.988373,0
"SPE01505219",0.950664,-1.97926,0,0.0483448,0.950664,0
"SPE01502023",0.978084,-0.874382,0,0.388266,0.978084,0
"SPE00400011",0.995305,-0.194729,0,0.847722,0.995305,0
"SPE02300229",0.979682,-0.809269,0,0.426626,0.979682,0
"SPE01503416",0.996918,-0.115368,0,0.818746,0.996918,0
"SPE01503432",0.061021,-37.7709,0,0,0.061021,0
"SPE01503607",0.982523,-0.702007,0,0.482676,0.982523,0
"SPE01503647",0.988336,-0.462702,0,0.647794,0.988336,0
"SPE01500613",1.00463,0.177392,0,0.818702,1.00463,0
"SPE01600652",1.05252,2.16544,0,0.261586,1.05252,0
"SPE01504020",1.02177,0.872031,0,0.384434,1.02177,0
"SPE01502057",0.991897,-0.33763,0,0.749312,0.991897,0
"SPE01502096",0.977154,-0.90668,0,0.386058,0.977154,0
"SPE01502047",0.983509,-0.662643,0,0.507566,0.983509,0
"SPE01501204",0.951019,-1.98443,0,0.0711326,0.951019,0
"SPE01501202",1.00281,0.111084,0,0.911668,1.00281,0
"SPE01501188",0.061729,-37.7437,0,0,0.061729,0
"SPE01500779",0.981758,-0.744965,0,0.480814,0.981758,0
"SPE01502034",1.01006,0.402097,0,0.688104,1.01006,0
"SPE01502186",1.02726,1.09527,0,0.273432,1.02726,0
"SPE01502130",1.02225,0.875934,0,0.435278,1.02225,0
"SPE01502013",0.956049,-1.76858,0,0.0779972,0.956049,0
"SPE01502143",0.988052,-0.488045,0,0.63386,0.988052,0
"SPE01502123",0.981762,-0.729653,0,0.467078,0.981762,0
"SPE01502127",1.00432,0.17885,0,0.859634,1.00432,0
"SPE01502112",0.0603474,-37.7975,0,0,0.0603474,0
"SPE01502131",0.927067,-2.93582,0,0.00376732,0.927067,0
"SPE00300050",0.0802875,-36.9949,0,0,0.0802875,0
"SPE00100513",0.842626,-6.29282,0,1.88783e-08,0.842626,0
"SPE01502194",0.99393,-0.248174,0,0.80536,0.99393,0
"SPE01502243",0.994076,-0.231148,0,0.820316,0.994076,0
"SPE01502247",0.859832,-5.62859,0,1.90368e-08,0.859832,0
"SPE01503006",0.0609269,-37.774,0,0,0.0609269,0
"SPE01502095",0.979699,-0.805489,0,0.437632,0.979699,0
"SPE01503083",0.921999,-3.14634,0,0.00286794,0.921999,0
"SPE01501196",1.01526,0.624292,0,0.551294,1.01526,0
"SPE01503989",0.991892,-0.326251,0,0.744262,0.991892,0
"SPE00307023",0.988941,-0.452373,0,0.658936,0.988941,0
"SPE00310003",0.960416,-1.60681,0,0.144713,0.960416,0
"SPE01503263",0.968582,-1.25864,0,0.210162,0.968582,0
"SPE01500381",0.881079,-4.77978,0,1.87138e-06,0.881079,0
"SPE01500404",0.974606,-1.03048,0,0.32213,0.974606,0
"SPE01502070",1.00915,0.36617,0,0.714468,1.00915,0
